560529408, 560791552, 262144, 11.40
194445312, 194772992, 327680, 19.11
651165696, 650838016, 327680, 15.76
623771648, 623378432, 393216, 19.30
483000320, 483524608, 524288, 20.18
350420992, 349634560, 786432, 17.37
38404096, 37617664, 786432, 25.29
676134912, 675348480, 786432, 15.70
337641472, 336789504, 851968, 15.76
470482944, 471334912, 851968, 14.81
670302208, 669450240, 851968, 20.29
191954944, 192872448, 917504, 111.53
609026048, 607911936, 1114112, 83.45
230883328, 229703680, 1179648, 19.53
651493376, 652673024, 1179648, 22.42
213975040, 215285760, 1310720, 18.69
37355520, 38731776, 1376256, 25.42
275841024, 277282816, 1441792, 26.61
317325312, 318767104, 1441792, 26.86
161480704, 159449088, 2031616, 28.18
406913024, 408944640, 2031616, 113.51
25362432, 27459584, 2097152, 79.67
528023552, 530317312, 2293760, 24.64
321912832, 319553536, 2359296, 24.01
121241600, 118751232, 2490368, 112.75
105316352, 107937792, 2621440, 24.84
334299136, 331677696, 2621440, 27.25
691208192, 688521216, 2686976, 39.97
126353408, 123600896, 2752512, 110.99
685441024, 682622976, 2818048, 20.69
286261248, 289144832, 2883584, 32.92
408682496, 405798912, 2883584, 27.48
442368000, 439418880, 2949120, 124.52
210960384, 213975040, 3014656, 30.00
111280128, 108199936, 3080192, 39.40
253952000, 250871808, 3080192, 24.76
282132480, 285278208, 3145728, 27.26
716111872, 719323136, 3211264, 29.06
86835200, 90112000, 3276800, 24.02
307494912, 304152576, 3342336, 23.71
786432, 4128768, 3342336, 38.19
656605184, 660013056, 3407872, 27.57
259981312, 256507904, 3473408, 35.04
100859904, 104398848, 3538944, 88.51
113377280, 116916224, 3538944, 29.16
695664640, 699269120, 3604480, 119.14
366673920, 362807296, 3866624, 24.63
396361728, 400228352, 3866624, 29.19
523501568, 527368192, 3866624, 37.91
348389376, 352518144, 4128768, 20.51
566099968, 570228736, 4128768, 127.39
68091904, 72220672, 4128768, 29.17
181534720, 185860096, 4325376, 28.51
310509568, 306184192, 4325376, 27.66
115015680, 119472128, 4456448, 33.76
125304832, 129826816, 4521984, 28.20
406913024, 402259968, 4653056, 31.72
318767104, 323616768, 4849664, 23.54
508166144, 503250944, 4915200, 69.43
384958464, 379977728, 4980736, 27.42
478478336, 473366528, 5111808, 36.90
528613376, 533856256, 5242880, 28.27
534380544, 539623424, 5242880, 23.36
