14576332800, 14576766464, 433664, 0.43
14847310848, 14846353408, 957440, 0.43
4668291072, 4666500096, 1790976, 0.41
2320495104, 2318455808, 2039296, 0.45
6323994112, 6326309888, 2315776, 0.44
5078821888, 5081165824, 2343936, 0.40
7599715840, 7602169856, 2454016, 0.39
12081783808, 12084612608, 2828800, 0.40
14959169536, 14955751936, 3417600, 0.43
6565077504, 6568570880, 3493376, 0.43
7756380160, 7752578048, 3802112, 0.40
9903266304, 9899228160, 4038144, 0.39
10297942528, 10293868032, 4074496, 0.44
3117511168, 3121641984, 4130816, 0.43
11685814272, 11681578496, 4235776, 0.42
13017698816, 13013322240, 4376576, 0.45
1003935232, 999127040, 4808192, 0.43
10819839488, 10814400512, 5438976, 0.43
10174378496, 10180560896, 6182400, 0.39
2229900800, 2236500480, 6599680, 0.41
11334640640, 11327354880, 7285760, 0.43
11019569152, 11026990592, 7421440, 0.43
10095696896, 10103649280, 7952384, 0.42
3825991168, 3817988608, 8002560, 0.43
9666992128, 9658432512, 8559616, 0.43
8542346240, 8533122048, 9224192, 0.45
13935327744, 13926083072, 9244672, 0.42
5347162112, 5356692480, 9530368, 0.42
8375811072, 8385459712, 9648640, 0.48
5037952512, 5047917568, 9965056, 0.42
4767315456, 4777634304, 10318848, 0.44
8141773312, 8152122368, 10349056, 0.39
722603520, 733163008, 10559488, 0.39
4066096640, 4055492608, 10604032, 0.45
6804691456, 6816628224, 11936768, 0.42
11033126400, 11045077504, 11951104, 0.44
13547315712, 13535209472, 12106240, 0.41
1422534144, 1410049536, 12484608, 0.43
10335763456, 10323176448, 12587008, 0.41
7584003072, 7570877952, 13125120, 0.56
5215759872, 5202435072, 13324800, 0.39
5056299520, 5069644800, 13345280, 0.42
12054404608, 12040933376, 13471232, 0.42
10442557952, 10428609536, 13948416, 0.42
9651274752, 9637287936, 13986816, 0.47
1128147968, 1114120192, 14027776, 0.45
154189312, 139970048, 14219264, 0.42
14066845696, 14081516544, 14670848, 0.57
14550912512, 14536035328, 14877184, 0.45
10407803904, 10392591360, 15212544, 0.43
3965518336, 3980933120, 15414784, 0.42
3642406400, 3657906176, 15499776, 0.44
8057343488, 8040984064, 16359424, 0.40
300213248, 317347328, 17134080, 0.42
12100429824, 12118078976, 17649152, 0.43
8701330432, 8719071232, 17740800, 0.40
8835602944, 8817720320, 17882624, 0.46
1779166208, 1797528576, 18362368, 0.43
7000014848, 7019129344, 19114496, 0.42
8871233024, 8890605056, 19372032, 0.41
13112839168, 13132804096, 19964928, 0.42
4448087552, 4468130304, 20042752, 0.42
13635682304, 13656177152, 20494848, 0.42
5903545344, 5882900992, 20644352, 0.41
5929842176, 5950942720, 21100544, 0.41
7584780288, 7605998592, 21218304, 0.40
3824652800, 3803107840, 21544960, 0.40
4498491904, 4520243200, 21751296, 0.43
1725427200, 1747218944, 21791744, 0.45
2182926336, 2205151744, 22225408, 0.42
1849938944, 1825734656, 24204288, 0.45
6371352064, 6395974656, 24622592, 0.49
5252770304, 5227806720, 24963584, 0.40
8386882560, 8411927040, 25044480, 0.43
4024406528, 3998405120, 26001408, 0.40
5051045376, 5024678912, 26366464, 0.39
14737523712, 14710923776, 26599936, 0.42
11745432064, 11772269056, 26836992, 0.47
10271095808, 10244196864, 26898944, 0.44
8860480512, 8833366528, 27113984, 0.45
8238401024, 8211021312, 27379712, 0.41
966775808, 994413056, 27637248, 0.42
12906492416, 12934617088, 28124672, 0.40
12051286016, 12080771072, 29485056, 0.42
3061363200, 3031779328, 29583872, 0.40
15435534336, 15465872896, 30338560, 0.42
13955430400, 13986331136, 30900736, 0.42
1848215040, 1816780800, 31434240, 0.42
12071390208, 12039457280, 31932928, 0.40
6634240512, 6601649152, 32591360, 0.43
8977287168, 8944596480, 32690688, 0.37
7374217728, 7341524992, 32692736, 0.40
13117053952, 13149789184, 32735232, 0.43
4306793472, 4273691648, 33101824, 0.42
7745938944, 7712548352, 33390592, 0.43
5597261824, 5631527424, 34265600, 0.43
4940253696, 4905570816, 34682880, 0.37
2244380672, 2279099392, 34718720, 0.42
6600085504, 6565077504, 35008000, 0.44
10747206656, 10711960576, 35246080, 0.47
14907405824, 14942969344, 35563520, 0.40
12926511616, 12890542592, 35969024, 0.44
6051536384, 6015014400, 36521984, 0.40
9628838400, 9665785344, 36946944, 0.42
8578742272, 8541510656, 37231616, 0.40
9726701568, 9763992576, 37291008, 0.64
9339103232, 9376468480, 37365248, 0.41
2821069824, 2783564288, 37505536, 0.40
3239895040, 3201307648, 38587392, 0.45
1619145728, 1580518400, 38627328, 0.42
3860778496, 3821853184, 38925312, 0.43
7426993152, 7466422272, 39429120, 0.44
365189120, 325327872, 39861248, 0.48
10944005120, 10904066560, 39938560, 0.39
13601022976, 13560935936, 40087040, 0.39
13848015360, 13807715840, 40299520, 0.42
3235310080, 3276123136, 40813056, 0.55
13115050496, 13156056064, 41005568, 0.40
3345235968, 3386736128, 41500160, 0.45
1821931520, 1779397120, 42534400, 0.41
