52993882624, 52993722368, 160256, 9.25
8484737024, 8484022272, 714752, 17.95
113804983296, 113803643392, 1339904, 9.93
42654422016, 42656746496, 2324480, 9.87
14983003648, 14980635648, 2368000, 9.23
125209076736, 125214132224, 5055488, 19.01
41327502336, 41321236480, 6265856, 9.78
26398876672, 26392544256, 6332416, 12.23
45062074368, 45068804096, 6729728, 16.57
63032177152, 63039400960, 7223808, 14.39
531197440, 538997248, 7799808, 15.99
58925902336, 58933722624, 7820288, 14.89
31329628160, 31337645056, 8016896, 15.98
7061808640, 7053302272, 8506368, 25.45
88054463488, 88045080576, 9382912, 17.54
55270397440, 55260210688, 10186752, 12.90
7556186112, 7543681536, 12504576, 9.72
25164585472, 25179105280, 14519808, 20.12
76146379264, 76161579520, 15200256, 13.38
40540830208, 40556998656, 16168448, 13.04
54465832448, 54448978432, 16854016, 6.66
128291444224, 128309006336, 17562112, 13.91
73407252992, 73389200896, 18052096, 13.92
14676940800, 14658253824, 18686976, 7.50
28219117568, 28199929344, 19188224, 16.47
72908167168, 72888587264, 19579904, 13.87
19647121920, 19667036160, 19914240, 18.99
80812685312, 80833186816, 20501504, 14.80
30755969536, 30782786560, 26817024, 18.24
9408632320, 9381747200, 26885120, 20.01
118858741760, 118831199232, 27542528, 12.61
117336333824, 117369597952, 33264128, 8.95
98047105536, 98081638400, 34532864, 14.71
87620741120, 87655311360, 34570240, 10.23
101350820864, 101385932800, 35111936, 13.22
134668539904, 134631384064, 37155840, 17.80
1554518016, 1517255680, 37262336, 11.63
3569347584, 3531985408, 37362176, 11.66
13326905344, 13364547584, 37642240, 18.88
41586734080, 41625376768, 38642688, 12.32
23423346688, 23383572992, 39773696, 7.61
56121226240, 56165197824, 43971584, 12.35
889571328, 940211712, 50640384, 15.11
92181125632, 92125130240, 55995392, 11.40
41270093824, 41326438912, 56345088, 8.95
65192655360, 65134183936, 58471424, 17.53
80543870464, 80604323328, 60452864, 14.10
38968085504, 38907259392, 60826112, 18.80
33826445312, 33892008448, 65563136, 14.21
78818390528, 78884688896, 66298368, 15.75
45430982656, 45363231232, 67751424, 11.33
4995023872, 4926630400, 68393472, 16.12
19772143104, 19841101824, 68958720, 9.48
28280374272, 28349947392, 69573120, 11.43
5606718976, 5534584832, 72134144, 18.51
113391841792, 113316226048, 75615744, 10.58
104026826240, 104102488576, 75662336, 9.96
59610604544, 59533589504, 77015040, 14.73
45139542016, 45217611264, 78069248, 9.60
18277627904, 18197644288, 79983616, 15.18
117932514304, 117852210688, 80303616, 10.24
81693735936, 81774739968, 81004032, 9.92
38397093376, 38309594624, 87498752, 12.30
24767410176, 24855705600, 88295424, 14.97
93562614272, 93473757696, 88856576, 13.02
50722571776, 50633620480, 88951296, 21.50
31128977920, 31218904064, 89926144, 15.60
70039778816, 69948009472, 91769344, 9.61
85278225920, 85185555968, 92669952, 11.94
20869713408, 20776780800, 92932608, 10.74
108087258624, 107994141696, 93116928, 8.84
51935928832, 52031660032, 95731200, 12.58
27668177408, 27764936192, 96758784, 14.46
22413842432, 22511676416, 97833984, 11.34
49180875776, 49280365056, 99489280, 16.63
67122792448, 67022516224, 100276224, 16.49
65629492224, 65527965184, 101527040, 15.42
2258924544, 2360756224, 101831680, 11.43
65380609536, 65484281856, 103672320, 6.99
119795540992, 119900312064, 104771072, 12.61
96897294848, 96792375808, 104919040, 14.17
2770146304, 2875109376, 104963072, 12.67
2266437632, 2373550080, 107112448, 14.54
41642464768, 41534522880, 107941888, 15.09
30706785280, 30815629312, 108844032, 18.27
14636170240, 14527098368, 109071872, 12.27
19251970048, 19362041344, 110071296, 12.83
74677526528, 74788712448, 111185920, 14.53
9354284544, 9241670656, 112613888, 13.81
71504447488, 71390947840, 113499648, 10.60
54676812800, 54791729152, 114916352, 14.59
22917266944, 23033311744, 116044800, 17.46
22786084864, 22669045248, 117039616, 19.69
32150772224, 32272997888, 122225664, 15.18
85048569856, 85174111744, 125541888, 13.77
103017924608, 103144694784, 126770176, 13.67
15546280960, 15415043072, 131237888, 14.42
81998521344, 81867191808, 131329536, 7.56
49091582464, 48958441984, 133140480, 13.44
17226620416, 17360927744, 134307328, 10.46
106431398912, 106566032384, 134633472, 11.35
41514508288, 41379069440, 135438848, 16.75
60628618752, 60764163072, 135544320, 11.75
15129639424, 14993485312, 136154112, 9.03
76563299840, 76426520064, 136779776, 14.79
37570800128, 37710940672, 140140544, 15.34
88968931328, 89109278208, 140346880, 21.88
26710114304, 26567635456, 142478848, 16.13
69802209792, 69658305536, 143904256, 12.63
33934512640, 33787611136, 146901504, 8.90
1726005248, 1873942016, 147936768, 15.19
26693717504, 26843278848, 149561344, 10.77
24428444160, 24276018688, 152425472, 10.66
36681827328, 36834739200, 152911872, 10.07
14675209728, 14828407808, 153198080, 18.84
56364509696, 56210332672, 154177024, 17.34
5963859456, 5808733184, 155126272, 14.47
111490656256, 111334917632, 155738624, 18.59
65995588608, 66151920640, 156332032, 8.60
41109078016, 41266504704, 157426688, 11.40
12881017856, 12722760192, 158257664, 11.12
60934584320, 61097495552, 162911232, 14.99
86806187008, 86641649152, 164537856, 20.79
11676961280, 11510577152, 166384128, 11.22
71557835264, 71724666880, 166831616, 15.41
29125295104, 28958150144, 167144960, 20.37
40648788480, 40818627072, 169838592, 10.08
98313694208, 98487216640, 173522432, 19.15
78506816000, 78332386816, 174429184, 16.64
40502127104, 40325818368, 176308736, 18.22
73525113344, 73347656704, 177456640, 7.13
8815267840, 8993044992, 177777152, 6.74
88053257728, 87875169792, 178087936, 12.24
19104658944, 18925853696, 178805248, 12.12
4761249280, 4940950528, 179701248, 13.89
46292890112, 46111481856, 181408256, 11.16
30741222400, 30922973184, 181750784, 11.33
53302166528, 53486332928, 184166400, 11.13
24504316928, 24688778240, 184461312, 13.02
67611338752, 67425648640, 185690112, 17.93
13787876352, 13601232896, 186643456, 14.46
922718208, 732983296, 189734912, 8.35
90623318016, 90814541824, 191223808, 16.09
63859658752, 63667993600, 191665152, 10.02
38609794048, 38803334144, 193540096, 7.88
21642273280, 21839945216, 197671936, 9.85
41050724864, 41249048064, 198323200, 13.21
88098441728, 88299343872, 200902144, 16.37
50035875328, 50237770240, 201894912, 12.24
15532550144, 15329017856, 203532288, 10.60
45141832192, 44938042368, 203789824, 7.26
74882181120, 75086080000, 203898880, 13.96
19784194048, 19578509312, 205684736, 17.81
126001156608, 126207476736, 206320128, 13.72
90214558720, 90000387072, 214171648, 13.15
114268184576, 114483357184, 215172608, 16.62
43918223872, 43701246464, 216977408, 19.13
88422098432, 88640377344, 218278912, 14.20
30738614784, 30518627328, 219987456, 12.03
76097495040, 76318368768, 220873728, 12.88
4352269312, 4129044480, 223224832, 21.83
2007180288, 1783364608, 223815680, 17.28
125420588544, 125196086784, 224501760, 8.26
15149252608, 14921781760, 227470848, 19.56
55246198272, 55018722304, 227475968, 14.21
51287477248, 51059151360, 228325888, 11.34
144332455424, 144101957120, 230498304, 7.51
48622179840, 48853796864, 231617024, 17.05
10849402880, 11082548736, 233145856, 18.05
121998189056, 122232457728, 234268672, 10.42
11310169088, 11075059200, 235109888, 16.98
74795602944, 75031468032, 235865088, 12.97
58149420544, 58385521152, 236100608, 7.83
53448826368, 53212198400, 236627968, 12.95
475276800, 238332416, 236944384, 9.81
53354331648, 53115130368, 239201280, 7.82
126757179904, 126997099008, 239919104, 15.69
5128585216, 4888109056, 240476160, 13.48
580820480, 337854976, 242965504, 20.25
73441006592, 73684126720, 243120128, 14.98
77928519168, 78174702592, 246183424, 6.91
73448740864, 73201473024, 247267840, 15.98
7848997376, 8097017344, 248019968, 11.05
4908589056, 5158292992, 249703936, 12.11
1258320896, 1008460288, 249860608, 15.57
69092325888, 68842222592, 250103296, 15.50
7460717568, 7711850496, 251132928, 20.57
86322827264, 86575044608, 252217344, 11.03
61642659840, 61895674880, 253015040, 11.68
101497464320, 101244111872, 253352448, 13.19
41181413376, 40924446208, 256967168, 15.02
2943910400, 2685104640, 258805760, 2.29
34942136832, 35201530368, 259393536, 21.22
65385869312, 65646276608, 260407296, 14.36
73103240704, 72842490880, 260749824, 15.27
93032919040, 93293861376, 260942336, 20.96
51145453568, 51407216640, 261763072, 10.85
35937139200, 35675218432, 261920768, 8.49
59178049536, 59441531904, 263482368, 4.40
84855080960, 84590588928, 264492032, 18.50
88403548160, 88138585088, 264963072, 12.24
31919379456, 31654396928, 264982528, 15.82
85366376960, 85631839232, 265462272, 18.93
30385311232, 30117071872, 268239360, 15.63
5812388864, 5544066560, 268322304, 7.63
34867553280, 34598792192, 268761088, 13.41
38494270976, 38223566336, 270704640, 17.93
77270440448, 77543503872, 273063424, 17.24
27315252224, 27041538048, 273714176, 16.22
84980342272, 85254955008, 274612736, 15.14
74081871360, 73805580288, 276291072, 17.11
42201105408, 42477398016, 276292608, 14.88
13232378368, 13510460416, 278082048, 14.87
85332065792, 85611205632, 279139840, 8.66
41535556096, 41254700032, 280856064, 12.10
88721887232, 89005230080, 283342848, 21.73
84505897984, 84221985280, 283912704, 12.21
35374935040, 35663846912, 288911872, 11.58
29520231424, 29810032640, 289801216, 14.13
152195244544, 152487798784, 292554240, 16.35
101702281216, 101995748352, 293467136, 12.26
113197860352, 112900457984, 297402368, 15.27
126479008768, 126181288448, 297720320, 13.23
31642156032, 31940013568, 297857536, 20.14
12873952768, 12575013888, 298938880, 15.63
20204182528, 19904364544, 299817984, 8.44
145524419072, 145824880128, 300461056, 17.95
28024349184, 27721500672, 302848512, 15.35
34395501056, 34703538688, 308037632, 15.13
53523540992, 53836042240, 312501248, 15.90
99687324160, 99999879680, 312555520, 15.53
27477468672, 27162942976, 314525696, 8.66
80755481600, 80432467968, 323013632, 12.84
68847766528, 69170832896, 323066368, 13.63
80223009280, 79899512320, 323496960, 13.36
11145104896, 10818522112, 326582784, 14.48
36706436608, 36376985600, 329451008, 14.05
23265390080, 22934746112, 330643968, 9.45
20592526848, 20261102080, 331424768, 12.04
57467856384, 57800114176, 332257792, 9.78
77032347136, 77364616192, 332269056, 10.60
26092526080, 25758136320, 334389760, 7.63
99775457280, 99441053184, 334404096, 13.69
80932315136, 80596077568, 336237568, 13.36
29499245568, 29838331392, 339085824, 12.00
16606039552, 16946553344, 340513792, 16.35
107786750464, 108132929024, 346178560, 10.42
1422547456, 1075836928, 346710528, 14.44
79543076352, 79195723264, 347353088, 10.23
37935998464, 38284403200, 348404736, 13.22
75277733888, 75627468800, 349734912, 18.47
132325051904, 131974779392, 350272512, 10.59
24217197056, 24570229248, 353032192, 8.06
48685764608, 48332110848, 353653760, 14.89
72023990272, 72380190720, 356200448, 12.72
6412792320, 6055555584, 357236736, 21.78
1387523072, 1746874368, 359351296, 13.24
26565062144, 26926704640, 361642496, 10.92
20954420224, 21320847872, 366427648, 12.55
68906647552, 69276934144, 370286592, 13.03
19561583616, 19932414464, 370830848, 5.67
29317557760, 28946558976, 370998784, 14.47
24206680064, 23835524096, 371155968, 16.37
44075100160, 43703691776, 371408384, 12.13
11183191552, 10810554368, 372637184, 17.93
53912346112, 54285017088, 372670976, 19.56
91068668928, 90695308800, 373360128, 7.92
119859094016, 119483097088, 375996928, 13.86
27165678592, 26789068800, 376609792, 13.69
54705235968, 55082969088, 377733120, 16.71
42294925824, 41916867072, 378058752, 13.50
88847891968, 88468571136, 379320832, 11.40
116151055360, 116530556928, 379501568, 14.78
82698293760, 83078726144, 380432384, 19.74
6124059648, 5741850112, 382209536, 17.76
34343557120, 34725989376, 382432256, 13.56
88711446528, 89094295040, 382848512, 13.61
105280588800, 104894333440, 386255360, 7.14
4389808640, 4003268608, 386540032, 12.43
42956244480, 42566236160, 390008320, 15.35
14384521216, 13994277376, 390243840, 13.89
81335439360, 80944238592, 391200768, 11.10
47363057664, 46970890752, 392166912, 11.99
14081689600, 13687660544, 394029056, 14.71
24587640320, 24192688640, 394951680, 18.23
137405248000, 137802058240, 396810240, 10.02
13487675904, 13089768448, 397907456, 15.04
74204440064, 74603191296, 398751232, 12.45
108323619328, 108722773504, 399154176, 17.19
53740750848, 53339910144, 400840704, 10.28
77889021952, 78294046208, 405024256, 12.16
39546832896, 39136315904, 410516992, 7.88
23069646336, 22656998912, 412647424, 10.98
26456511488, 26043825664, 412685824, 14.77
7532191232, 7117961728, 414229504, 10.73
131050143232, 130635744256, 414398976, 12.64
28921743360, 28507182080, 414561280, 12.24
42558956544, 42140736000, 418220544, 18.22
25480324096, 25899983360, 419659264, 18.90
60749214720, 60329279488, 419935232, 12.10
57240151040, 57661017600, 420866560, 12.13
11202473984, 10781093888, 421380096, 10.45
22525441024, 22946951680, 421510656, 18.02
49167116800, 49589838848, 422722048, 8.69
20476894208, 20900016640, 423122432, 16.63
24634169856, 24209576448, 424593408, 9.37
8826971136, 8401597952, 425373184, 20.31
34913180160, 35340059648, 426879488, 8.79
92323500032, 92750899200, 427399168, 15.64
111202804224, 111632505856, 429701632, 12.42
32163803648, 31734067200, 429736448, 22.18
10188691456, 9758150144, 430541312, 14.62
11820747776, 12251683840, 430936064, 16.35
87828396032, 87392460288, 435935744, 14.78
68418863616, 67974720512, 444143104, 13.14
114452569088, 114896771584, 444202496, 15.26
34837602816, 35283769344, 446166528, 10.07
56362906112, 55916631040, 446275072, 14.24
33604296704, 34050769920, 446473216, 13.36
717924352, 269634048, 448290304, 13.14
123391540224, 123844462592, 452922368, 12.22
80701197824, 80247384576, 453813248, 9.61
64972854784, 65434030080, 461175296, 14.40
46208441856, 45747264000, 461177856, 10.46
90204018688, 89742302720, 461715968, 9.38
9363527168, 8900260864, 463266304, 14.51
38577408000, 38114118144, 463289856, 12.87
119411558400, 118944525312, 467033088, 10.19
81830457344, 82297496576, 467039232, 14.52
54776798208, 54309357568, 467440640, 7.95
113699424768, 114166922752, 467497984, 7.56
72388882944, 72856445440, 467562496, 15.33
50754469376, 50286602752, 467866624, 13.20
60460625408, 60930626048, 470000640, 13.77
59246596096, 59717883392, 471287296, 16.56
48789392896, 48318100480, 471292416, 14.50
93315331584, 92842923008, 472408576, 9.87
2595003392, 3067753472, 472750080, 15.82
88335369728, 87860757504, 474612224, 17.61
66715817472, 67190607872, 474790400, 13.52
83132225536, 82657168384, 475057152, 14.34
1667862528, 1192804352, 475058176, 7.40
681804800, 1157081600, 475276800, 14.83
23366649856, 23844650496, 478000640, 14.47
44133231104, 43651214848, 482016256, 16.68
8691557376, 8208812544, 482744832, 8.71
30931702784, 30447947264, 483755520, 11.61
53184602112, 52700841472, 483760640, 8.29
130450437632, 130934317568, 483879936, 14.96
10847289856, 10362633216, 484656640, 11.68
83552509952, 83067397120, 485112832, 12.49
61821774336, 62307944960, 486170624, 11.94
33016616448, 33504090624, 487474176, 11.81
110357157376, 109867354624, 489802752, 15.94
43104054272, 43595398144, 491343872, 9.83
57540702720, 57045641728, 495060992, 9.18
109610570752, 109115258880, 495311872, 18.78
46711994880, 47207574528, 495579648, 14.31
43180341248, 43681399808, 501058560, 14.80
17212995072, 17714739200, 501744128, 7.91
32897766912, 33399776256, 502009344, 9.09
64487003648, 64991404544, 504400896, 10.12
29743655424, 29238652928, 505002496, 18.41
61371795456, 61876999680, 505204224, 15.04
17998062592, 17492073472, 505989120, 21.36
58209720320, 57701563392, 508156928, 10.15
21386288128, 21899933696, 513645568, 20.26
151081793536, 150566109184, 515684352, 16.16
91279078912, 91794905600, 515826688, 11.38
110638427136, 111155579392, 517152256, 12.94
20022840832, 20540720128, 517879296, 11.05
18486783488, 19004834304, 518050816, 16.16
181750784, 701733376, 519982592, 8.71
17744958464, 18265539584, 520581120, 9.68
89302021120, 89822887424, 520866304, 15.79
12149054464, 11624788992, 524265472, 15.93
876408832, 1402543616, 526134784, 15.18
4074793472, 4603714560, 528921088, 7.43
128906270720, 128376579072, 529691648, 12.73
8792329728, 8262628864, 529700864, 17.02
70600396288, 71131593728, 531197440, 12.98
19518237696, 20051618304, 533380608, 16.59
24958386176, 25493016064, 534629888, 17.82
135436596736, 134900848640, 535748096, 17.71
38554108416, 39091299840, 537191424, 8.46
130394645504, 129856525312, 538120192, 8.95
133733249024, 134271836160, 538587136, 13.63
29954393600, 29414073856, 540319744, 11.43
91012896768, 91556701696, 543804928, 14.27
92586268672, 93130786304, 544517632, 13.21
25496583680, 24950320128, 546263552, 10.23
102174479360, 102722366464, 547887104, 12.67
25134577152, 25687761408, 553184256, 13.43
88447644672, 87894073856, 553570816, 16.33
87754428928, 87197011456, 557417472, 14.40
4084116992, 3524085760, 560031232, 14.69
100908814848, 101469893632, 561078784, 7.36
74461844480, 75024386560, 562542080, 17.70
29131497984, 29694538752, 563040768, 11.97
15531143680, 14967990784, 563152896, 17.71
37090138624, 36526663168, 563475456, 10.86
31782271488, 32345920000, 563648512, 12.07
124177290240, 123613497856, 563792384, 17.91
8923024896, 9487250944, 564226048, 7.59
70582216192, 71146493440, 564277248, 10.82
7559223808, 6987197440, 572026368, 7.11
16281563648, 16857235456, 575671808, 14.51
37701252096, 37124723712, 576528384, 14.60
126702124544, 127282945024, 580820480, 14.51
3796370432, 3213183488, 583186944, 18.64
65848913920, 65258994176, 589919744, 5.44
51110697984, 50519532544, 591165440, 13.73
101793846272, 101200626176, 593220096, 12.81
59630178816, 59036289024, 593889792, 11.96
16647460352, 16051047424, 596412928, 15.01
24874724864, 25473573888, 598849024, 10.85
847265792, 244660736, 602605056, 16.02
18701956096, 18098805248, 603150848, 16.23
22902475264, 22297498624, 604976640, 21.69
10338071552, 9732737536, 605334016, 22.22
109316299264, 108709875712, 606423552, 12.30
6738056704, 7350875136, 612818432, 19.06
46930365440, 47544843776, 614478336, 9.25
47679133696, 48295855616, 616721920, 8.98
55869848576, 55240603648, 629244928, 12.98
75734045184, 76364330496, 630285312, 11.67
23410454528, 22779978752, 630475776, 19.23
16442277376, 17073991168, 631713792, 11.46
95908194304, 95275318784, 632875520, 11.84
86949481472, 87585778688, 636297216, 22.92
15958612480, 16598905344, 640292864, 16.39
3736259072, 3094303232, 641955840, 21.34
21256796672, 21899434496, 642637824, 13.28
2272715264, 1627035136, 645680128, 16.16
35609257472, 34960006144, 649251328, 13.47
22598639104, 21947737600, 650901504, 13.73
17560398336, 18211642368, 651244032, 13.71
97496926720, 96844929536, 651997184, 16.90
22345669632, 22997802496, 652132864, 17.67
59417055744, 58764819968, 652235776, 8.98
64522604544, 63867621376, 654983168, 10.38
91791096832, 91135386624, 655710208, 12.11
58406282240, 57747939840, 658342400, 11.17
108374751744, 107715896320, 658855424, 9.94
45425720320, 44765943296, 659777024, 13.00
42196124672, 42856707072, 660582400, 10.64
11526810112, 12189544448, 662734336, 9.12
42357633536, 41692953600, 664679936, 16.85
46132894720, 45468179456, 664715264, 17.00
29955045376, 30619782144, 664736768, 17.65
84821744128, 84155987456, 665756672, 16.17
90681405440, 90013649408, 667756032, 13.56
22759036416, 22090449920, 668586496, 12.27
123205870080, 122537190912, 668679168, 15.35
65031365632, 65710424576, 679058944, 15.50
32780804608, 32100906496, 679898112, 18.48
28082773504, 28764578304, 681804800, 8.47
34212549632, 34897433600, 684883968, 18.21
6972414976, 6283764224, 688650752, 17.13
19934723072, 19245229056, 689494016, 18.05
19794457600, 19103459328, 690998272, 13.81
100938078720, 100245128704, 692950016, 16.27
9144152576, 8450764800, 693387776, 13.78
5708700160, 5013393920, 695306240, 17.92
76133465088, 75435740160, 697724928, 9.14
36609666560, 37307749376, 698082816, 19.44
54371008512, 55070247936, 699239424, 15.37
89766273536, 90466237952, 699964416, 12.56
97742321664, 97041494528, 700827136, 6.99
48163855872, 48866613760, 702757888, 13.35
87350608384, 88054694400, 704086016, 12.21
28437662720, 29146285056, 708622336, 9.47
32821378048, 32111759360, 709618688, 10.96
94296571904, 95008487424, 711915520, 23.91
17542476288, 16829134848, 713341440, 11.52
39229800960, 38513619456, 716181504, 14.22
37427033088, 36709108736, 717924352, 16.18
94067972608, 93346855424, 721117184, 10.80
23230693888, 23953173504, 722479616, 14.05
32954068992, 33676888576, 722819584, 10.51
55432761856, 56156194304, 723432448, 12.99
52549816832, 53274215936, 724399104, 8.86
57598606848, 56873836032, 724770816, 7.25
3565253120, 4300326912, 735073792, 17.41
76150223872, 76885885440, 735661568, 13.99
17320791552, 18057381888, 736590336, 14.56
249860608, 991534080, 741673472, 8.08
93537905664, 92789643776, 748261888, 16.24
53523965440, 54273357312, 749391872, 14.34
74868740608, 75619097600, 750356992, 17.78
59543320064, 58789534208, 753785856, 13.90
21977781248, 21223621632, 754159616, 11.48
104798840832, 105556403712, 757562880, 9.71
78008480768, 78767868928, 759388160, 7.83
32970095616, 32208817664, 761277952, 16.90
92404609536, 91641909760, 762699776, 15.06
45031156736, 44266193408, 764963328, 10.85
25796150784, 26565750784, 769600000, 13.86
2405211648, 1631714816, 773496832, 15.61
122090938368, 122864708608, 773770240, 12.48
14781330432, 15555329536, 773999104, 13.35
54765249536, 55539259904, 774010368, 20.38
13229808128, 14003833856, 774025728, 12.67
78438454784, 79212703232, 774248448, 11.10
60473634304, 59698950144, 774684160, 18.75
61925989376, 61150151168, 775838208, 19.12
28218296832, 27439264768, 779032064, 22.10
28190489088, 27411284992, 779204096, 18.80
26271762944, 27051044864, 779281920, 17.89
11496291328, 10715766784, 780524544, 19.11
22139227648, 21358196224, 781031424, 16.97
140681531904, 141462707712, 781175808, 14.51
1103960576, 1893114880, 789154304, 16.01
143899673600, 143109238784, 790434816, 15.44
3938492928, 4734484992, 795992064, 9.88
94692137984, 93891061760, 801076224, 12.19
60858256896, 61659699200, 801442304, 6.95
14172243456, 13367992832, 804250624, 18.09
26341714432, 25536388096, 805326336, 22.84
87787547136, 88593595904, 806048768, 19.74
123133840384, 123941906944, 808066560, 11.56
45168501760, 44360057856, 808443904, 8.71
88789591552, 87979373056, 810218496, 23.29
80879444992, 81689830400, 810385408, 13.46
5785873408, 4975479296, 810394112, 11.47
41163483648, 41974382080, 810898432, 7.75
25221192192, 26033706496, 812514304, 10.62
13860906496, 13048324608, 812581888, 10.19
43374361088, 42559712256, 814648832, 16.95
70664011264, 71479888896, 815877632, 18.07
18088551936, 18907360256, 818808320, 8.90
16305416704, 15485462528, 819954176, 9.65
43317786624, 44139235840, 821449216, 13.87
56481568768, 55657039872, 824528896, 14.59
1020771840, 1846312960, 825541120, 14.50
50468901888, 49642993152, 825908736, 7.34
42154777088, 41328584704, 826192384, 9.03
72405282304, 73233190400, 827908096, 15.49
24021464576, 23192904192, 828560384, 13.19
96518260736, 95689122816, 829137920, 8.56
69588038656, 68754495488, 833543168, 14.32
137404307968, 138237911040, 833603072, 19.72
100287397888, 99449746432, 837651456, 14.16
65377430528, 64539708928, 837721600, 7.80
39244249088, 38405456384, 838792704, 16.88
99533552640, 100372927488, 839374848, 12.31
27751889408, 28592584704, 840695296, 7.06
137685877760, 138530183168, 844305408, 8.55
45754205696, 46599406080, 845200384, 14.06
42896990720, 42049724928, 847265792, 12.92
74194713088, 75045038592, 850325504, 14.03
17592399360, 16740663296, 851736064, 19.86
123247646720, 124100675072, 853028352, 17.62
147711309824, 146856763392, 854546432, 13.36
53567165440, 54421750784, 854585344, 15.66
1861732864, 1006800384, 854932480, 14.82
62974784000, 63829794816, 855010816, 8.14
17638780928, 18494016512, 855235584, 17.89
133614052864, 134469571072, 855518208, 19.03
67691698176, 66834214400, 857483776, 12.80
62101312512, 62959986688, 858674176, 10.46
63764548608, 62905331712, 859216896, 13.46
20895002624, 21760956416, 865953792, 13.52
89605356544, 90471941120, 866584576, 17.65
50249980416, 51122429952, 872449536, 16.32
1283294720, 410539008, 872755712, 16.34
19916381184, 19042448896, 873932288, 21.18
113431264768, 112555280896, 875983872, 14.25
100466109440, 101342518272, 876408832, 12.19
85150443520, 84273595904, 876847616, 9.56
126154496512, 125275794944, 878701568, 19.54
76856250368, 75976847360, 879403008, 13.01
60645960704, 61527817216, 881856512, 10.22
60974815232, 60090476544, 884338688, 13.86
11423411712, 10537592320, 885819392, 23.71
100185799168, 99298611712, 887187456, 11.98
78513441792, 79402618368, 889176576, 13.41
84284120576, 83394549248, 889571328, 11.23
22486206464, 23376738304, 890531840, 13.41
144120678912, 143229996032, 890682880, 12.96
21887191040, 20993799680, 893391360, 10.05
119624323072, 118729443328, 894879744, 11.95
79760443904, 80656382976, 895939072, 10.39
15174461952, 16070901760, 896439808, 15.40
99380251648, 98483623424, 896628224, 12.21
111601192960, 112501512704, 900319744, 11.70
32085249024, 32987893248, 902644224, 18.40
83086390272, 83989166080, 902775808, 8.13
51342863360, 52247972352, 905108992, 13.98
6990892032, 7898305024, 907412992, 18.51
38397396480, 39305207296, 907810816, 18.91
22790290432, 21879284224, 911006208, 14.80
10961238016, 10047663616, 913574400, 14.16
64405676544, 63492069376, 913607168, 17.83
58292348928, 59207796736, 915447808, 10.10
58646249984, 59564254208, 918004224, 10.88
2340375040, 3259443200, 919068160, 11.05
23018675200, 22097883136, 920792064, 12.71
61470121984, 60547429376, 922692608, 7.51
19672592384, 20595310592, 922718208, 15.72
37212682240, 36287135232, 925547008, 9.67
27137550848, 28063256576, 925705728, 16.98
94085049856, 95011391488, 926341632, 7.08
8106868224, 7179800064, 927068160, 15.73
92176966144, 93104100864, 927134720, 16.99
41497653760, 40568658432, 928995328, 9.11
1622267904, 2552215040, 929947136, 13.03
18414040064, 17483697664, 930342400, 10.05
88775686656, 89706147840, 930461184, 8.91
10916540416, 9985928704, 930611712, 15.86
82415939072, 83347381248, 931442176, 8.70
24471981568, 23536672256, 935309312, 20.16
94352763904, 93417336320, 935427584, 10.93
20295216128, 19359663616, 935552512, 17.71
36710585856, 37648299520, 937713664, 9.37
22734176768, 21795596288, 938580480, 15.56
43823370240, 42884247552, 939122688, 11.87
74225460736, 75164868096, 939407360, 14.71
94332800512, 93393176064, 939624448, 14.14
2967558144, 2025147904, 942410240, 21.36
41009442816, 40064516096, 944926720, 13.28
3289657856, 4235122176, 945464320, 21.57
84195075072, 85141020672, 945945600, 11.56
39523441664, 40469662208, 946220544, 10.76
97177958400, 98129559552, 951601152, 11.10
68904262656, 69856925696, 952663040, 17.05
18164065280, 19117291008, 953225728, 16.44
3600475136, 4554185728, 953710592, 24.38
76193056256, 77147127296, 954071040, 9.32
27029939712, 26069455360, 960484352, 13.41
74724063232, 75691140096, 967076864, 10.82
75831163392, 74863899136, 967264256, 7.77
123803288064, 124772439552, 969151488, 12.64
99000934400, 98024516608, 976417792, 13.97
4578783744, 5556108800, 977325056, 8.50
129195358208, 128216442880, 978915328, 10.57
124762924032, 125743374848, 980450816, 20.58
19870003712, 20850884096, 980880384, 18.87
45368194560, 44385169408, 983025152, 17.61
9899377152, 10887890432, 988513280, 13.13
100831086080, 99841961984, 989124096, 15.29
56870053376, 55880696832, 989356544, 16.86
29628253184, 28637002240, 991250944, 13.04
98719971840, 99712893952, 992922112, 14.97
81153050112, 82149752832, 996702720, 19.29
107025191936, 106028033024, 997158912, 18.15
22597797888, 21600345600, 997452288, 19.13
21973167616, 20975314944, 997852672, 20.26
40398304256, 41396905472, 998601216, 13.93
53978880000, 54978147840, 999267840, 7.92
12977239552, 11977928192, 999311360, 21.12
176308736, 1175801344, 999492608, 16.95
124754727936, 123753500160, 1001227776, 16.63
46638382592, 47640120320, 1001737728, 13.57
58476376064, 59478130688, 1001754624, 13.47
69444390400, 70448243200, 1003852800, 10.63
101665527296, 100658893312, 1006633984, 12.02
36234752512, 35227134464, 1007618048, 16.81
127663759360, 128672718336, 1008958976, 9.78
23244908032, 22235344896, 1009563136, 8.31
2651948032, 1640963584, 1010984448, 12.62
7304722944, 8319872000, 1015149056, 18.12
3264488960, 2248440320, 1016048640, 17.75
17108766720, 16091169280, 1017597440, 16.30
55683795968, 56703407104, 1019611136, 17.75
87923332608, 86902560768, 1020771840, 13.15
67645171200, 66620868608, 1024302592, 20.01
