299914499072, 299910468096, 4030976, 8.86
175057260032, 175072599552, 15339520, 3.71
306816454144, 306766275584, 50178560, 6.30
466912725504, 466977569792, 64844288, 9.39
168118512128, 168193435136, 74923008, 2.03
186293726208, 186375131648, 81405440, 3.31
244195802112, 244070211072, 125591040, 2.63
351379611136, 351249778688, 129832448, 8.33
219494970368, 219354431488, 140538880, 7.56
66450952192, 66612244480, 161292288, 9.77
126599187456, 126762031104, 162843648, 5.33
331907653632, 332099694592, 192040960, 3.72
136195616768, 136395830272, 200213504, 4.85
290737545216, 290937827328, 200282112, 2.03
395069464064, 395287896064, 218432000, 4.87
455202105856, 455425184256, 223078400, 2.39
438805059072, 438578682880, 226376192, 7.87
23723005440, 23488869888, 234135552, 5.32
169601959424, 169841228800, 239269376, 4.23
389008285184, 388754067456, 254217728, 9.05
53983747584, 53722700288, 261047296, 3.32
147144988160, 146870815744, 274172416, 1.79
463674635264, 463371831808, 302803456, 6.43
102318105088, 101995602944, 322502144, 7.18
162637025792, 162310410240, 326615552, 7.98
358259268608, 358594947584, 335678976, 2.84
45269292032, 44931868160, 337423872, 4.36
180748494336, 180401530880, 346963456, 3.17
128648185856, 128999549440, 351363584, 6.95
176749631488, 177107473408, 357841920, 7.39
152371373568, 152004921856, 366451712, 4.17
195700548608, 195314848256, 385700352, 2.64
159066989568, 158667895808, 399093760, 5.57
153939960320, 154346783232, 406822912, 2.04
313366580736, 313778802688, 412221952, 4.78
364198555136, 364612481024, 413925888, 9.00
301411012096, 300994840576, 416171520, 5.41
392324207104, 391895666688, 428540416, 4.63
453151032320, 452702348288, 448684032, 2.68
270968788992, 270514742784, 454046208, 5.08
129070942720, 129553161216, 482218496, 3.24
244008000512, 243520054272, 487946240, 3.85
147347748864, 147840252416, 492503552, 4.46
121594200064, 121093709312, 500490752, 8.19
343163983360, 343665788928, 501805568, 8.22
277343906304, 277850115072, 506208768, 2.82
108266116096, 108806002176, 539886080, 8.65
329817921536, 329274219520, 543702016, 2.29
151946558464, 152491349504, 544791040, 2.89
17499849216, 18050990592, 551141376, 5.22
191813875712, 191255110144, 558765568, 3.14
445533520896, 446120728064, 587207168, 5.75
494378569216, 494975285760, 596716544, 6.32
200495520768, 199878450176, 617070592, 10.33
154828572672, 154204550656, 624022016, 5.82
69063138304, 69693550592, 630412288, 6.63
336675871232, 337318957056, 643085824, 7.76
27551115264, 28203211264, 652096000, 10.15
163358802432, 164015995904, 657193472, 10.16
227124382208, 226450527744, 673854464, 4.07
420993504768, 421668630016, 675125248, 3.53
69521709056, 70199925248, 678216192, 8.37
368828006400, 369509036544, 681030144, 6.21
17319716864, 16633181696, 686535168, 5.94
120625652736, 119911647744, 714004992, 4.66
490012047872, 489296309760, 715738112, 6.14
483531405312, 484247948800, 716543488, 9.13
485556160512, 484823903744, 732256768, 10.69
9924104704, 10666160128, 742055424, 6.97
68146576384, 67395325440, 751250944, 4.16
148180229120, 147418281984, 761947136, 10.83
254784984064, 254019202560, 765781504, 8.65
437287424, 1208185344, 770897920, 10.03
457404143104, 458195261440, 791118336, 9.82
440208439296, 441014031360, 805592064, 3.08
492896843264, 493716713984, 819870720, 9.14
176191989248, 177017644544, 825655296, 6.01
467822803456, 468652729344, 829925888, 9.52
270223024128, 269391525888, 831498240, 3.43
241820020736, 240978204672, 841816064, 6.24
226420267008, 227262621696, 842354688, 10.65
177217457664, 176370544640, 846913024, 5.02
222292975104, 223154543616, 861568512, 10.58
260706756608, 259836036096, 870720512, 9.50
281015842816, 280144311296, 871531520, 6.84
142184199168, 143067910656, 883711488, 4.13
50501663744, 49615416320, 886247424, 3.44
235605197824, 236500513792, 895315968, 6.41
