198131058688, 198120987648, 10071040, 7.24
94645978112, 94659866112, 13888000, 11.35
28189206016, 28207664128, 18458112, 7.21
97004120576, 96985139712, 18980864, 11.79
183682649600, 183660032512, 22617088, 6.90
210021919232, 210052463616, 30544384, 9.16
42168909824, 42205304832, 36395008, 9.07
151872566784, 151917531136, 44964352, 8.60
10148779520, 10195139584, 46360064, 5.14
50464348160, 50522859008, 58510848, 10.14
239652417024, 239715557888, 63140864, 8.46
190990630912, 191057946624, 67315712, 9.08
157829242880, 157897308160, 68065280, 9.85
13158860800, 13088850944, 70009856, 9.28
191467354112, 191385684992, 81669120, 5.69
209114706432, 209029111296, 85595136, 10.03
168845200896, 168754964480, 90236416, 8.54
104513953280, 104420389376, 93563904, 12.46
157063920640, 157161881088, 97960448, 9.11
234575403008, 234675345408, 99942400, 9.98
104393118208, 104287209472, 105908736, 9.20
134595248640, 134485366784, 109881856, 6.50
178589696512, 178702190080, 112493568, 8.25
45020755456, 45159004160, 138248704, 10.66
190418988032, 190568081920, 149093888, 16.48
48674137600, 48511771648, 162365952, 11.41
221461942784, 221286855168, 175087616, 6.95
241379380736, 241555937792, 176557056, 12.12
51925135360, 51739492352, 185643008, 13.88
113060081152, 113246664704, 186583552, 6.78
90129562112, 89942712320, 186849792, 10.15
73264733696, 73452620288, 187886592, 9.49
239532623872, 239326012416, 206611456, 9.90
28121840128, 28328908800, 207068672, 14.19
236831995904, 237042870784, 210874880, 5.36
154093112832, 154309051904, 215939072, 7.64
218979259904, 218761917952, 217341952, 8.46
112417031680, 112195766784, 221264896, 9.82
105522856960, 105744843776, 221986816, 15.58
17466753536, 17695557120, 228803584, 8.57
223995945984, 223766608896, 229337088, 10.15
108748654080, 108978993152, 230339072, 8.67
83626390016, 83385512960, 240877056, 9.79
117356354048, 117110502400, 245851648, 10.90
108840541184, 108587834368, 252706816, 11.11
232320123904, 232578680832, 258556928, 10.79
153531046400, 153791935488, 260889088, 12.55
105272039424, 105533795328, 261755904, 11.79
209364488192, 209627732992, 263244800, 5.13
246602145280, 246336256000, 265889280, 6.12
218833160192, 219106665472, 273505280, 17.27
215732249600, 216014172160, 281922560, 13.14
70084860928, 70375558144, 290697216, 19.39
59764728832, 60055737856, 291009024, 9.46
193435197440, 193140766208, 294431232, 10.67
180203492864, 180501102592, 297609728, 9.08
89496517632, 89797919744, 301402112, 3.15
161160696832, 160849103360, 311593472, 10.32
192344387584, 192667031040, 322643456, 8.63
245376876544, 245052830720, 324045824, 8.37
249588611072, 249917770752, 329159680, 2.13
179131276288, 178799633408, 331642880, 9.25
48844759552, 48509703168, 335056384, 8.74
55644767232, 55982455808, 337688576, 10.64
31817464320, 32155899904, 338435584, 8.68
201380021248, 201723263488, 343242240, 12.88
238188098048, 238537566720, 349468672, 8.81
162184216064, 162548073984, 363857920, 11.32
26683922432, 27057142784, 373220352, 9.62
92126020096, 91747330048, 378690048, 8.79
148364341248, 148751031808, 386690560, 7.68
155799452160, 155411046912, 388405248, 8.41
155781470720, 155392549888, 388920832, 14.89
88741061632, 88343952384, 397109248, 9.85
238934745088, 238529973248, 404771840, 10.49
6679666176, 7087807488, 408141312, 12.28
39888678400, 39475052544, 413625856, 2.10
190227930624, 189811849216, 416081408, 10.20
207934296576, 207518128128, 416168448, 6.12
244025408000, 244442947584, 417539584, 3.16
65025183744, 64607614464, 417569280, 10.25
221024727040, 220576305664, 448421376, 14.53
228200958464, 227749114880, 451843584, 10.84
186153637888, 185692193792, 461444096, 3.43
14043375616, 13579068416, 464307200, 6.36
35886832640, 36354630144, 467797504, 18.57
192100844032, 192569702912, 468858880, 3.08
205925168128, 205446931456, 478236672, 10.29
143352705536, 142873312768, 479392768, 17.89
13751629824, 13272076800, 479553024, 10.89
74543394304, 74058270720, 485123584, 8.63
208103007232, 207615206912, 487800320, 8.38
41420607488, 40918978048, 501629440, 5.05
23913779200, 23411754496, 502024704, 7.63
78795101696, 79298908672, 503806976, 7.20
156182950400, 156691560448, 508610048, 8.34
61268300288, 61781754368, 513454080, 13.97
150170663936, 150684291072, 513627136, 4.36
241809141760, 242339081728, 529939968, 11.83
163818933248, 164372408832, 553475584, 9.92
222411362816, 222966537216, 555174400, 9.08
92616157696, 92058766848, 557390848, 8.97
226508304896, 227071014400, 562709504, 7.98
83297510400, 82722263552, 575246848, 8.68
52017055744, 51438590976, 578464768, 2.99
140755121664, 140168521216, 586600448, 4.74
32365648384, 31771895296, 593753088, 8.33
121089546752, 120495766016, 593780736, 9.11
108606829568, 108010979840, 595849728, 9.56
236130316288, 236727749120, 597432832, 16.26
107962826752, 107356948480, 605878272, 9.46
23531672064, 22924406272, 607265792, 10.19
80537142272, 79915795968, 621346304, 8.60
79381520896, 80006754304, 625233408, 9.92
104923707904, 104291056128, 632651776, 16.57
183105902592, 182472210432, 633692160, 7.33
128557196800, 127921138688, 636058112, 10.98
218956111872, 219601629696, 645517824, 11.51
82654637056, 83306272768, 651635712, 12.59
