122102729216, 122103773696, 1044480, 4.51
126418812416, 126410835968, 7976448, 1.34
66945907712, 66963976704, 18068992, 6.39
52067257856, 52087724032, 20466176, 2.66
54641226752, 54616469504, 24757248, 3.25
118445279744, 118420191232, 25088512, 4.88
78423714304, 78397156864, 26557440, 6.87
24162620928, 24135738368, 26882560, 1.16
115639074816, 115668213248, 29138432, 3.42
728360448, 760834048, 32473600, 3.99
87086912512, 87048527360, 38385152, 4.97
135988537856, 135948751360, 39786496, 2.09
113411128320, 113452666368, 41538048, 5.10
124507728896, 124462793728, 44935168, 4.46
106149350912, 106104315904, 45035008, 3.33
111473472512, 111428363776, 45108736, 1.14
102042853376, 101994089472, 48763904, 3.95
12670119936, 12615604736, 54515200, 4.10
71522157056, 71579848192, 57691136, 3.22
22943249408, 22883792896, 59456512, 3.59
75865826816, 75926051328, 60224512, 4.05
8797517824, 8861436928, 63919104, 2.98
141354551296, 141424749056, 70197760, 2.91
59233170944, 59303421952, 70251008, 1.48
36379784704, 36308463104, 71321600, 5.20
69356077568, 69434198016, 78120448, 1.41
47627111936, 47706975232, 79863296, 2.07
121710569984, 121629248512, 81321472, 3.33
18036075520, 17951816192, 84259328, 6.19
58373665280, 58458381312, 84716032, 1.77
94619128832, 94706794496, 87665664, 3.33
16355696128, 16448194560, 92498432, 4.01
90073029632, 89977586176, 95443456, 6.39
14017663488, 14115120128, 97456640, 2.32
124933185536, 124831633920, 101551616, 5.14
143363399680, 143258750976, 104648704, 5.22
114545724928, 114440662528, 105062400, 1.54
145219765760, 145325766656, 106000896, 3.94
41273817600, 41151154176, 122663424, 6.93
28728053248, 28853545984, 125492736, 1.18
95256287232, 95127749632, 128537600, 6.31
71354547712, 71485159424, 130611712, 6.87
14871080960, 14739451904, 131629056, 6.33
129172367872, 129305910272, 133542400, 4.96
144549037056, 144683008000, 133970944, 5.99
74709571584, 74844219392, 134647808, 6.29
90959373824, 91096360448, 136986624, 6.61
127509005824, 127647399936, 138394112, 1.30
132567430656, 132428681216, 138749440, 6.75
126014371840, 126154371584, 139999744, 3.22
103722371584, 103580492288, 141879296, 5.87
52836037632, 52692862976, 143174656, 5.35
55835981824, 55689539584, 146442240, 6.67
64168617984, 64315880448, 147262464, 2.47
130116701696, 130270199808, 153498112, 4.45
43733726720, 43888900096, 155173376, 6.29
34095105536, 33932292608, 162812928, 3.86
127066620928, 126900807168, 165813760, 4.68
85326650880, 85157543424, 169107456, 4.53
10246566912, 10417324032, 170757120, 4.72
143784998400, 143612571648, 172426752, 6.62
75502924288, 75329069056, 173855232, 5.21
32519302144, 32696364032, 177061888, 2.33
76026000896, 75848064512, 177936384, 4.82
60470500352, 60292315648, 178184704, 5.37
49409938432, 49588621824, 178683392, 2.84
98929243136, 99110434304, 181191168, 3.45
3153376256, 2968745984, 184630272, 6.51
94822775296, 95008411136, 185635840, 5.51
12349123584, 12537110016, 187986432, 5.49
38885893120, 39074257408, 188364288, 3.29
36676107264, 36864622592, 188515328, 5.90
106453066752, 106644449280, 191382528, 1.95
134244506624, 134047828992, 196677632, 5.94
107689515520, 107886370304, 196854784, 2.84
3419553792, 3219021312, 200532480, 5.06
143781097984, 143575824384, 205273600, 5.93
36914002432, 36707603968, 206398464, 5.52
12126598144, 11920015360, 206582784, 4.10
22857146368, 22642496000, 214650368, 2.58
78124611584, 77906469376, 218142208, 6.16
72412182528, 72631644672, 219462144, 4.14
34614585856, 34834458112, 219872256, 5.33
4320577024, 4540797440, 220220416, 6.49
111045780992, 110822163968, 223617024, 3.65
46354309120, 46126474240, 227834880, 6.95
50769576448, 50997598720, 228022272, 5.94
1349881344, 1117263360, 232617984, 6.81
132262332928, 132018715136, 243617792, 1.89
106576556544, 106330590208, 245966336, 5.51
69995437056, 69743841792, 251595264, 2.19
60324777984, 60071058432, 253719552, 5.55
49199613440, 48942480384, 257133056, 2.55
50857667072, 51115851264, 258184192, 3.69
38425459200, 38685832192, 260372992, 6.71
106660604928, 106391361536, 269243392, 2.36
74188933120, 73916904448, 272028672, 1.90
90031486464, 89748776960, 282709504, 6.76
104570193408, 104853066752, 282873344, 6.94
57003480576, 56720274432, 283206144, 5.35
137339715072, 137054498304, 285216768, 5.72
55134548480, 54846291456, 288257024, 2.01
19604246528, 19315722752, 288523776, 4.04
89483025408, 89189149184, 293876224, 5.79
38550765568, 38254931968, 295833600, 5.65
46578579968, 46876368384, 297788416, 4.01
45269179392, 45567738880, 298559488, 5.88
20738972160, 21045862400, 306890240, 3.33
81219451392, 81526447616, 306996224, 1.99
34245182464, 33933461504, 311720960, 2.77
22407138304, 22720387584, 313249280, 3.58
56449071616, 56765017088, 315945472, 4.15
96820636160, 97146791424, 326155264, 1.81
21641079296, 21968412672, 327333376, 3.94
77047028736, 76716485632, 330543104, 7.22
63921857536, 64263415296, 341557760, 6.70
115741446144, 116094784512, 353338368, 5.22
95102840832, 94749477888, 353362944, 6.20
117926210048, 117569829888, 356380160, 1.66
88987037696, 89346653696, 359616000, 3.89
70964984832, 71326549504, 361564672, 2.85
121088293376, 121461250048, 372956672, 2.27
14318532608, 14693461504, 374928896, 4.93
114747270656, 114369166336, 378104320, 6.02
128410195456, 128796216832, 386021376, 7.21
61801623040, 62188839424, 387216384, 4.50
131657439744, 132046492672, 389052928, 4.08
26661379072, 27051020288, 389641216, 2.12
69377881088, 68987558400, 390322688, 3.27
81894232576, 82296201216, 401968640, 5.53
113542733824, 113947008000, 404274176, 6.72
92955089408, 92549304320, 405785088, 5.32
146705291264, 146293279232, 412012032, 1.80
82532639744, 82952674816, 420035072, 6.27
54890589696, 54463370240, 427219456, 3.09
61022496256, 61453325312, 430829056, 6.42
9548541440, 9981952512, 433411072, 6.04
133507190272, 133072230400, 434959872, 5.06
126220049408, 126661164544, 441115136, 4.42
115414553088, 114971174912, 443378176, 6.57
61898617344, 62343030272, 444412928, 4.73
89844797952, 90304719872, 459921920, 1.46
73495243776, 73955463168, 460219392, 3.65
121602088960, 121139053568, 463035392, 1.34
5063526400, 5529875968, 466349568, 1.66
23564619776, 23095667200, 468952576, 2.85
126629248512, 126153036800, 476211712, 2.75
28435464704, 27949120512, 486344192, 5.27
41759619584, 42247751680, 488132096, 7.00
29325585408, 28837265920, 488319488, 5.64
23695295488, 24189928448, 494632960, 6.88
137540961792, 138036215296, 495253504, 4.74
15601825280, 15101809664, 500015616, 1.76
3696542208, 3195625984, 500916224, 6.25
110663975424, 110161185280, 502790144, 6.79
114057588736, 114561033216, 503444480, 5.50
60083598336, 60589540864, 505942528, 7.19
113063135744, 112555858944, 507276800, 2.72
30158908416, 30669446656, 510538240, 2.70
117606754304, 117093733888, 513020416, 4.82
6427856896, 6941022720, 513165824, 1.74
4558870016, 5075722752, 516852736, 6.32
81803053056, 82321571840, 518518784, 2.41
23863181824, 23342425088, 520756736, 3.53
44692499968, 45217012224, 524512256, 2.57
127986892800, 128511552000, 524659200, 2.18
78437967360, 78970227200, 532259840, 1.94
102468133888, 103003368448, 535234560, 5.29
91336209920, 90798602752, 537607168, 7.01
55997143040, 56535086592, 537943552, 4.96
4824793088, 4272266240, 552526848, 4.24
113296982016, 113850833920, 553851904, 2.51
80419957248, 79862801920, 557155328, 3.22
117363146240, 116804705280, 558440960, 2.07
21318245376, 21885191168, 566945792, 7.05
104518651904, 105086768128, 568116224, 6.64
93749121024, 93178820096, 570300928, 5.50
129636999168, 130208634368, 571635200, 3.15
38303069184, 37730259968, 572809216, 6.38
64882349568, 64308602880, 573746688, 5.35
125191114752, 125769205760, 578091008, 6.32
137589659136, 136999758848, 589900288, 2.87
33859970048, 33268489728, 591480320, 3.98
88713136128, 89304860160, 591724032, 5.00
90763201536, 90166545920, 596655616, 7.16
18441061376, 17837020672, 604040704, 4.69
140836851200, 140231020032, 605831168, 2.67
135534832640, 134925971968, 608860672, 5.45
136458002432, 137070268928, 612266496, 1.82
64101678592, 63482153472, 619525120, 6.23
91290061824, 90667885568, 622176256, 7.06
133525672960, 134152733696, 627060736, 3.75
90341443072, 90974019072, 632576000, 6.09
144678312448, 145315354624, 637042176, 2.13
68364787712, 67718007296, 646780416, 1.64
90153606144, 89500133888, 653472256, 3.55
103247789568, 103901302272, 653512704, 3.33
1854830080, 1199725056, 655105024, 2.98
6536025088, 7193558016, 657532928, 2.28
113626130944, 112964666880, 661464064, 2.66
22255450624, 22919804928, 664354304, 2.15
96520287744, 97186718720, 666430976, 4.04
241200128, 909325312, 668125184, 3.14
25657675264, 26326643200, 668967936, 3.99
127078457344, 126400806912, 677650432, 4.96
121015369216, 121697986560, 682617344, 1.90
84980971008, 85670915072, 689944064, 6.86
33293335552, 32601376256, 691959296, 3.98
82296201216, 82989100544, 692899328, 4.37
58335282176, 57635940864, 699341312, 1.66
51900506624, 51197641728, 702864896, 4.13
51396260352, 50690454528, 705805824, 5.94
47863787008, 48572535808, 708748800, 4.02
18211369472, 17502034432, 709335040, 3.60
122036518912, 122750420480, 713901568, 6.63
72063084544, 72777103872, 714019328, 2.85
55463819776, 54745177600, 718642176, 2.30
43645639680, 42909443584, 736196096, 2.78
123910534144, 124647715840, 737181696, 5.18
95275578368, 96021732864, 746154496, 1.44
66968701440, 66215663616, 753037824, 2.84
132059109888, 131299745792, 759364096, 3.27
55774277632, 56534372352, 760094720, 4.44
64629588992, 65394548224, 764959232, 4.55
6400073728, 5634471936, 765601792, 1.75
7198443008, 7970826752, 772383744, 2.48
116343818240, 117118803456, 774985216, 5.50
139187811328, 138411525632, 776285696, 5.61
8534747136, 9316049408, 781302272, 4.95
108377668608, 107587876864, 789791744, 7.17
136727741440, 137521022464, 793281024, 2.45
58956709376, 58160578048, 796131328, 3.22
25966234624, 25168515072, 797719552, 3.18
56469630976, 55671387648, 798243328, 3.24
72482848256, 73284512768, 801664512, 6.80
133581239296, 134397110784, 815871488, 5.13
31616556032, 30798420992, 818135040, 3.86
29847744000, 30671478784, 823734784, 3.59
74196488192, 73364087808, 832400384, 3.95
28005942784, 27172836864, 833105920, 7.14
37832723968, 38683471872, 850747904, 6.72
74399757312, 75251540992, 851783680, 5.74
110704666624, 109851287552, 853379072, 5.95
143718104064, 144571586560, 853482496, 4.12
113054168064, 113920821248, 866653184, 7.20
138676692992, 137805545472, 871147520, 6.79
54996154880, 55868913152, 872758272, 5.89
33426836992, 34308106752, 881269760, 3.95
2791633408, 1902377984, 889255424, 6.46
11456891904, 10566203392, 890688512, 6.51
125720915456, 124829032448, 891883008, 2.21
67479718912, 66581792768, 897926144, 4.05
121091783680, 120192068608, 899715072, 7.31
48946243584, 48045984768, 900258816, 4.32
52945107968, 53848588800, 903480832, 7.17
120055578624, 119142820352, 912758272, 4.14
132812290560, 133726273024, 913982464, 2.77
56515134464, 57431138304, 916003840, 7.11
27189799936, 28109372928, 919572992, 4.20
58074566144, 58996324352, 921758208, 3.59
49683212288, 48759820288, 923392000, 6.65
92377822208, 91452782080, 925040128, 3.22
27520519680, 26594410496, 926109184, 4.14
30760590848, 29834454528, 926136320, 5.46
17864558080, 18792133120, 927575040, 3.26
86204757504, 87133434880, 928677376, 2.00
116768800768, 115835682304, 933118464, 7.47
143381566976, 144324824064, 943257088, 2.15
116291466752, 117245187072, 953720320, 2.28
103718663168, 102758406656, 960256512, 7.21
129234811392, 128270276096, 964535296, 4.04
139896520192, 140870125568, 973605376, 2.72
16463690240, 17437688832, 973998592, 6.61
13724977664, 12750360064, 974617600, 2.61
23928438272, 24909799424, 981361152, 5.23
37232216064, 38220507648, 988291584, 2.41
52218330624, 51222737408, 995593216, 4.44
