27268998144, 27269008384, 10240, 0.28
21039883264, 21038372864, 1510400, 0.28
29713311744, 29716796416, 3484672, 0.28
18830322176, 18826695680, 3626496, 0.28
224223744, 228069376, 3845632, 0.24
14932065792, 14935985152, 3919360, 0.40
19982564352, 19987482112, 4917760, 0.28
8445105152, 8440165376, 4939776, 0.28
21330179584, 21336135680, 5956096, 0.28
5873483264, 5879683584, 6200320, 0.34
17676707840, 17670419456, 6288384, 0.28
27807824384, 27814500352, 6675968, 0.28
21016769024, 21024772608, 8003584, 0.28
23147106816, 23137266176, 9840640, 0.28
28403173376, 28390287360, 12886016, 0.28
8487631360, 8502402048, 14770688, 0.28
2128450560, 2143409152, 14958592, 0.28
25819419648, 25835593216, 16173568, 0.28
17689628672, 17673363456, 16265216, 0.28
28007959552, 27991499776, 16459776, 0.28
5898994688, 5915604480, 16609792, 0.54
8892862976, 8875901440, 16961536, 0.28
6037810176, 6055990272, 18180096, 0.28
16010574336, 16028800000, 18225664, 0.28
4772887040, 4791586816, 18699776, 0.28
20364008960, 20383478784, 19469824, 0.28
21474459648, 21497084928, 22625280, 0.28
24687883264, 24710652416, 22769152, 0.28
480622080, 504259584, 23637504, 0.24
20160076800, 20136092672, 23984128, 0.28
18707182080, 18682864128, 24317952, 0.28
29452545536, 29477330432, 24784896, 0.28
15018268672, 15043205120, 24936448, 0.37
14061255680, 14086663168, 25407488, 0.53
27828751872, 27803080192, 25671680, 0.28
10968611840, 10941391360, 27220480, 0.27
25328265216, 25355623424, 27358208, 0.28
22723481088, 22751391232, 27910144, 0.28
13676061696, 13704665600, 28603904, 0.53
5813282304, 5842036736, 28754432, 0.34
23103460864, 23073842688, 29618176, 0.28
3769773056, 3739931648, 29841408, 0.28
22717928448, 22687695360, 30233088, 0.28
20500935168, 20531878400, 30943232, 0.28
8735387136, 8703063040, 32324096, 0.28
26412653056, 26379576320, 33076736, 0.27
17805271040, 17838542848, 33271808, 0.28
5747579392, 5712500736, 35078656, 0.34
22218481664, 22255264768, 36783104, 0.28
6209116672, 6247109632, 37992960, 0.28
24920937984, 24959444992, 38507008, 0.28
10164638720, 10123597312, 41041408, 0.34
1868320768, 1909713408, 41392640, 0.28
17019502592, 17061417984, 41915392, 0.47
11396937216, 11354939392, 41997824, 0.47
4361951744, 4405595648, 43643904, 0.28
11642544128, 11598530560, 44013568, 0.53
9047598592, 9002333184, 45265408, 0.28
6872757760, 6918137856, 45380096, 0.27
21142569984, 21096943104, 45626880, 0.28
21627737088, 21674609152, 46872064, 0.28
4815774208, 4768791552, 46982656, 0.28
7780178944, 7732962304, 47216640, 0.28
20083683840, 20035472896, 48210944, 0.28
2759690240, 2710779392, 48910848, 0.28
16191706112, 16141729792, 49976320, 0.28
2296550400, 2348046848, 51496448, 0.28
15391947264, 15339595776, 52351488, 0.53
13642110464, 13695735296, 53624832, 0.28
21469780992, 21525196288, 55415296, 0.28
13636783104, 13693254656, 56471552, 0.41
27971405824, 28028628480, 57222656, 0.28
12726662144, 12784312320, 57650176, 0.28
30731137536, 30790002688, 58865152, 0.28
18607053824, 18666585600, 59531776, 0.28
5768569856, 5707048448, 61521408, 0.34
4985901056, 4924030464, 61870592, 0.28
19051516928, 18988969984, 62546944, 0.28
29135881216, 29199537664, 63656448, 0.28
1774917632, 1710631424, 64286208, 0.28
13527459840, 13591986176, 64526336, 0.40
28380917248, 28315823104, 65094144, 0.28
29792664576, 29724910080, 67754496, 0.28
28893102080, 28822764544, 70337536, 0.28
29127693312, 29199289856, 71596544, 0.28
21688839680, 21760527360, 71687680, 0.28
12079636992, 12153418240, 73781248, 0.28
6406960128, 6332236288, 74723840, 0.28
3263460864, 3338286080, 74825216, 0.27
13841672192, 13916819968, 75147776, 0.28
14541780480, 14620665856, 78885376, 0.28
28652455424, 28571540992, 80914432, 0.28
3638106112, 3719113728, 81007616, 0.28
5517284352, 5435856896, 81427456, 0.24
26114957824, 26033503744, 81454080, 0.28
14010179072, 14091902976, 81723904, 0.40
17872325632, 17954765824, 82440192, 0.28
18705435648, 18622540288, 82895360, 0.28
2696036864, 2779615232, 83578368, 0.28
16622966272, 16534833152, 88133120, 0.53
19802654720, 19714020352, 88634368, 0.28
4494910976, 4584016384, 89105408, 0.27
2092526592, 2003038208, 89488384, 0.27
1482968064, 1573050368, 90082304, 0.28
19604182528, 19513464832, 90717696, 0.27
7607141376, 7516319232, 90822144, 0.28
17777245696, 17869047296, 91801600, 0.28
1296793600, 1389216256, 92422656, 0.28
6173577728, 6081131008, 92446720, 0.27
30048788480, 29955774976, 93013504, 0.28
4646540800, 4740174336, 93633536, 0.28
14229498880, 14134932480, 94566400, 0.28
30231258624, 30135427072, 95831552, 0.28
26195645440, 26291822592, 96177152, 0.28
393734656, 490939904, 97205248, 0.24
5410401280, 5508608000, 98206720, 0.40
25789403648, 25887665664, 98262016, 0.28
9326745088, 9426094080, 99348992, 0.41
8470201856, 8570330624, 100128768, 0.28
14751867392, 14651688960, 100178432, 0.28
5073959424, 5175550464, 101591040, 0.33
6666973696, 6565303296, 101670400, 0.47
17681750016, 17579230208, 102519808, 0.41
20655053824, 20552179712, 102874112, 0.28
17668801536, 17563414016, 105387520, 0.41
11282008064, 11387858944, 105850880, 0.34
11303522816, 11197183488, 106339328, 0.34
28682380288, 28788800512, 106420224, 0.28
10311055360, 10417648640, 106593280, 0.30
28261754368, 28369095168, 107340800, 0.28
16679342592, 16571099136, 108243456, 0.34
15537467392, 15428869120, 108598272, 0.47
24041102336, 24150892544, 109790208, 0.28
28434664448, 28544508416, 109843968, 0.28
23359417856, 23249468928, 109948928, 0.28
26182879232, 26294513664, 111634432, 0.28
9895459840, 10009166848, 113707008, 0.55
704120320, 818427904, 114307584, 0.24
303440896, 188686336, 114754560, 0.24
25497178624, 25381134848, 116043776, 0.28
4281521152, 4164642304, 116878848, 0.28
12751552512, 12634667008, 116885504, 0.40
18183964672, 18067010560, 116954112, 0.28
14478667264, 14595736064, 117068800, 0.28
5325727232, 5443027968, 117300736, 0.33
18682864128, 18563385344, 119478784, 0.28
28664471040, 28785406464, 120935424, 0.28
16289406976, 16411567616, 122160640, 0.30
2114109440, 1991553536, 122555904, 0.28
27912684544, 28035425792, 122741248, 0.28
1945564160, 2069090816, 123526656, 0.28
12864300544, 12988433408, 124132864, 0.28
15609632256, 15484741632, 124890624, 0.53
12747174912, 12872978944, 125804032, 0.28
24584997376, 24456622080, 128375296, 0.28
4103272960, 3974588416, 128684544, 0.27
23305613312, 23176173568, 129439744, 0.28
5680774656, 5551193600, 129581056, 0.34
12688984576, 12818872832, 129888256, 0.47
1820118528, 1690205696, 129912832, 0.28
2119736832, 1989175808, 130561024, 0.28
20456685568, 20325981696, 130703872, 0.28
16609231872, 16478227968, 131003904, 0.28
17025284096, 16894134784, 131149312, 0.28
8675388928, 8543609344, 131779584, 0.28
30374775808, 30242040320, 132735488, 0.28
28108168704, 27975304704, 132864000, 0.28
9608416768, 9472667648, 135749120, 0.54
1493080064, 1355668480, 137411584, 0.28
15038637056, 14901157888, 137479168, 0.53
16545001984, 16683729920, 138727936, 0.28
2452085248, 2591197184, 139111936, 0.27
10520568832, 10659890688, 139321856, 0.40
16766586880, 16625736704, 140850176, 0.28
20899461632, 21040575488, 141113856, 0.28
15913205248, 15771409920, 141795328, 0.40
19145838592, 19003760640, 142077952, 0.28
24964716544, 24819983872, 144732672, 0.28
26410690560, 26555468800, 144778240, 0.28
20594065408, 20738885120, 144819712, 0.28
2548878336, 2403933184, 144945152, 0.28
12633742336, 12488680960, 145061376, 0.40
29033010176, 28887103488, 145906688, 0.28
20258544640, 20405747200, 147202560, 0.28
19167907328, 19020433920, 147473408, 0.28
532106240, 383094784, 149011456, 0.24
3353443328, 3204393472, 149049856, 0.28
7773473792, 7623650304, 149823488, 0.28
18675307520, 18525349376, 149958144, 0.28
784469504, 633584640, 150884864, 0.24
7871013376, 8022049792, 151036416, 0.28
13923645440, 13772123136, 151522304, 0.40
14231962624, 14080297984, 151664640, 0.40
29577579520, 29729929728, 152350208, 0.28
22098476032, 21946059776, 152416256, 0.28
22657407488, 22810945536, 153538048, 0.28
16937320448, 17091048960, 153728512, 0.40
9598194176, 9752953856, 154759680, 0.41
8664560128, 8505961984, 158598144, 0.28
29255171072, 29096451584, 158719488, 0.28
25674973696, 25833728512, 158754816, 0.28
26687187456, 26525422080, 161765376, 0.28
29199289856, 29361056256, 161766400, 0.28
20027312640, 19865050112, 162262528, 0.28
9718230528, 9881431552, 163201024, 0.28
30561712128, 30725696000, 163983872, 0.28
24191984128, 24356191232, 164207104, 0.28
17715522048, 17549408768, 166113280, 0.28
3818435584, 3984947712, 166512128, 0.28
20283766272, 20117190656, 166575616, 0.28
4497396224, 4330686976, 166709248, 0.27
3915241472, 4082035200, 166793728, 0.28
18407036416, 18236128768, 170907648, 0.28
4654835200, 4826118144, 171282944, 0.28
11880669696, 11708269568, 172400128, 0.34
24745112064, 24572220928, 172891136, 0.28
18780366848, 18607053824, 173313024, 0.28
27130349568, 27306361856, 176012288, 0.28
22704118784, 22528074752, 176044032, 0.28
27420749312, 27243772928, 176976384, 0.28
16274258944, 16096094208, 178164736, 0.28
6404245504, 6225537024, 178708480, 0.28
16955570176, 16776790528, 178779648, 0.54
18763907072, 18582610432, 181296640, 0.28
11961286144, 12142696448, 181410304, 0.28
9610341888, 9794776064, 184434176, 0.41
911156224, 726552064, 184604160, 0.24
21315218944, 21130417152, 184801792, 0.28
15141622784, 14955941376, 185681408, 0.40
18480416768, 18293992960, 186423808, 0.28
27465578496, 27652690432, 187111936, 0.28
1268300800, 1079937024, 188363776, 0.27
18574628864, 18763907072, 189278208, 0.28
8789094400, 8978415104, 189320704, 0.28
21958846976, 22151958528, 193111552, 0.28
27881050112, 27687692800, 193357312, 0.28
23942731776, 24137779200, 195047424, 0.28
827791872, 631324160, 196467712, 0.24
7709466624, 7906479616, 197012992, 0.28
21583220736, 21782113792, 198893056, 0.28
2102447104, 1902449152, 199997952, 0.28
20665780736, 20865881088, 200100352, 0.28
12199487488, 12399827456, 200339968, 0.28
19499291648, 19298847232, 200444416, 0.28
139152896, 340236288, 201083392, 0.24
1293111808, 1091057152, 202054656, 0.28
26987155968, 27189871616, 202715648, 0.28
6240768000, 6036755456, 204012544, 0.30
10417091584, 10621627904, 204536320, 0.47
2163674624, 1957890048, 205784576, 0.28
30247506432, 30454937088, 207430656, 0.28
16322610176, 16114341888, 208268288, 0.40
16865603072, 17074038784, 208435712, 0.36
20512710656, 20721496576, 208785920, 0.28
24499517440, 24709700608, 210183168, 0.28
28052783616, 27840881664, 211901952, 0.28
24834879488, 25047147520, 212268032, 0.28
28780354048, 28567941632, 212412416, 0.28
1070607872, 1284362752, 213754880, 0.28
27559071232, 27774437376, 215366144, 0.28
26968435712, 26751754752, 216680960, 0.28
17657604608, 17875178496, 217573888, 0.28
7867415040, 7648547840, 218867200, 0.27
12732008960, 12512866304, 219142656, 0.53
521404928, 740798976, 219394048, 0.24
5818334208, 6037810176, 219475968, 0.40
7082834944, 6863255040, 219579904, 0.28
5879184896, 5659032064, 220152832, 0.34
26339790848, 26562771456, 222980608, 0.28
4318204928, 4541846528, 223641600, 0.24
611678208, 387926016, 223752192, 0.24
3808518656, 4032970240, 224451584, 0.28
24867110400, 25091771904, 224661504, 0.28
1653368320, 1879198720, 225830400, 0.28
1817904640, 1592026112, 225878528, 0.28
14241738752, 14468842496, 227103744, 0.40
15156118528, 15383346688, 227228160, 0.28
17176105984, 16948597760, 227508224, 0.30
23691295232, 23920236032, 228940800, 0.28
3713350144, 3483360768, 229989376, 0.28
30554651136, 30323743744, 230907392, 0.28
24964374016, 24733432320, 230941696, 0.28
17577457664, 17345947648, 231510016, 0.28
22878355968, 22646728704, 231627264, 0.28
9847001600, 9614811648, 232189952, 0.47
29581079552, 29347960320, 233119232, 0.28
11463371264, 11229531648, 233839616, 0.40
7143132160, 7377091072, 233958912, 0.28
28023200768, 27789130240, 234070528, 0.28
505890304, 739979776, 234089472, 0.24
26357388288, 26593498624, 236110336, 0.28
25123994624, 24887661568, 236333056, 0.28
3973518336, 3735127552, 238390784, 0.27
23448228352, 23688268288, 240039936, 0.28
9149603328, 8908555776, 241047552, 0.28
21456107008, 21698362880, 242255872, 0.28
21078272000, 21321823232, 243551232, 0.28
28476020224, 28230306816, 245713408, 0.28
27217408, 273262592, 246045184, 0.24
5064695808, 5311373824, 246678016, 0.24
11441882624, 11194052096, 247830528, 0.28
9776557568, 9527243776, 249313792, 0.40
28805541888, 28554836480, 250705408, 0.28
21282364416, 21535284224, 252919808, 0.28
28505678336, 28759104512, 253426176, 0.28
980497408, 724152320, 256345088, 0.24
5168400384, 4911558144, 256842240, 0.54
19030786560, 18773636096, 257150464, 0.28
17332735488, 17590866944, 258131456, 0.28
26349492736, 26090937344, 258555392, 0.28
14026858496, 14286655488, 259796992, 0.28
18196030464, 18455858176, 259827712, 0.28
9336827904, 9076079104, 260748800, 0.28
11742747136, 11481950720, 260796416, 0.28
5356846080, 5095763456, 261082624, 0.24
28723869184, 28462303744, 261565440, 0.28
16101493760, 15839295488, 262198272, 0.28
463417344, 200630272, 262787072, 0.24
16786363392, 17049647616, 263284224, 0.47
24247486464, 24511373312, 263886848, 0.28
19440734720, 19705267712, 264532992, 0.28
9803272192, 9538674176, 264598016, 0.30
26132035584, 25866836480, 265199104, 0.28
31071010304, 30805312000, 265698304, 0.28
30445248512, 30178824192, 266424320, 0.29
20891286016, 20623662080, 267623936, 0.28
27651123200, 27382429184, 268694016, 0.28
5306001408, 5575285248, 269283840, 0.33
27710135808, 27438475776, 271660032, 0.28
20646856192, 20374296576, 272559616, 0.28
15297821184, 15024627200, 273193984, 0.40
19248147456, 18974357504, 273789952, 0.28
10360297472, 10635532800, 275235328, 0.47
22748263936, 23025083904, 276819968, 0.28
7943984128, 7666498048, 277486080, 0.28
15043205120, 14764342784, 278862336, 0.28
618247168, 898041344, 279794176, 0.24
19502782464, 19783908352, 281125888, 0.28
29748636160, 30032721920, 284085760, 0.28
9752514048, 10037147648, 284633600, 0.28
21536538112, 21251803136, 284734976, 0.28
18500382720, 18785188352, 284805632, 0.28
24765657600, 25052390400, 286732800, 0.28
14391588864, 14678516736, 286927872, 0.53
28114101760, 27826884096, 287217664, 0.28
9243514368, 9530909184, 287394816, 0.28
30569141760, 30858191360, 289049600, 0.28
14918114304, 14628551168, 289563136, 0.28
23885578240, 24175755776, 290177536, 0.28
2551832064, 2261595648, 290236416, 0.28
12583560704, 12292168192, 291392512, 0.28
2127181312, 2418639360, 291458048, 0.28
19657467392, 19365053952, 292413440, 0.29
15830796288, 16127622144, 296825856, 0.40
18736595456, 19034009088, 297413632, 0.28
22525645312, 22824328192, 298682880, 0.28
14576968192, 14876274688, 299306496, 0.47
20383478784, 20084050944, 299427840, 0.28
14988455936, 15287938560, 299482624, 0.40
13679730688, 13979452416, 299721728, 0.47
12201298432, 11901005824, 300292608, 0.34
10540702720, 10841305600, 300602880, 0.54
18091920896, 17791230976, 300689920, 0.28
5986315264, 5681903616, 304411648, 0.34
2420608000, 2725330944, 304722944, 0.28
18806861312, 18501171712, 305689600, 0.29
21329639424, 21636184064, 306544640, 0.28
4023916032, 4330903552, 306987520, 0.28
776852992, 467214848, 309638144, 0.24
3777561600, 4088765440, 311203840, 0.33
10664082432, 10352567296, 311515136, 0.28
15202159104, 15514309632, 312150528, 0.53
19491089408, 19178198016, 312891392, 0.28
26153454592, 25840005120, 313449472, 0.28
8110929408, 8425524736, 314595328, 0.28
11887132160, 11571633152, 315499008, 0.28
16835010048, 17151480320, 316470272, 0.24
20355740160, 20672908288, 317168128, 0.28
23439263232, 23757121024, 317857792, 0.28
15707415040, 15389248512, 318166528, 0.47
29664871424, 29346654720, 318216704, 0.28
27773214208, 28092378624, 319164416, 0.28
304755200, 624284160, 319528960, 0.24
28338103808, 28017485312, 320618496, 0.28
13758280192, 14079917056, 321636864, 0.28
24027090432, 23705130496, 321959936, 0.28
29724910080, 30047253504, 322343424, 0.28
10099876352, 10423497216, 323620864, 0.41
27481137664, 27804901376, 323763712, 0.28
6135645696, 6459972096, 324326400, 0.28
30003252224, 29678707712, 324544512, 0.28
7057209856, 6732471296, 324738560, 0.40
29820890624, 29495987712, 324902912, 0.28
21386415616, 21061006848, 325408768, 0.28
12073721344, 11747664896, 326056448, 0.53
24656953344, 24330759680, 326193664, 0.28
27991507456, 27664295936, 327211520, 0.28
29441176576, 29769046016, 327869440, 0.28
26138996736, 25811080192, 327916544, 0.28
11417292800, 11089353728, 327939072, 0.31
24123623424, 23795457536, 328165888, 0.28
7584218624, 7912630272, 328411648, 0.28
15156619776, 15485246976, 328627200, 0.53
22999932928, 22668527104, 331405824, 0.28
28416701440, 28748443648, 331742208, 0.28
16622135808, 16954109952, 331974144, 0.28
16058877440, 15725246464, 333630976, 0.29
29948492288, 30282708992, 334216704, 0.28
10597716480, 10932192768, 334476288, 0.28
17270966784, 16936452096, 334514688, 0.28
5787428352, 6123146240, 335717888, 0.28
6295449600, 5958088704, 337360896, 0.46
25857558016, 26195645440, 338087424, 0.28
15710878208, 15371872256, 339005952, 0.46
25340775424, 25680871424, 340096000, 0.28
