69328494080, 69328604672, 110592, 2.37
56846483456, 56848121856, 1638400, 3.17
1937241088, 1941487616, 4246528, 8.67
69163309568, 69157076480, 6233088, 5.15
61054298112, 61048050176, 6247936, 4.69
19923048448, 19915854848, 7193600, 8.83
19774558720, 19782902784, 8344064, 3.80
18651116032, 18660466176, 9350144, 5.73
15235476480, 15245700096, 10223616, 4.36
1315828736, 1326944768, 11116032, 4.45
25659211776, 25647910400, 11301376, 7.18
3222716928, 3238360576, 15643648, 5.40
13781451776, 13764943872, 16507904, 3.68
13960669696, 13980658176, 19988480, 7.24
83850266624, 83872355840, 22089216, 7.62
85865007104, 85842384896, 22622208, 6.86
58342214144, 58318586880, 23627264, 5.32
95458333184, 95483192320, 24859136, 8.32
13393537536, 13367914496, 25623040, 10.06
37423521280, 37395937792, 27583488, 3.41
76874408960, 76838394368, 36014592, 5.20
23649468928, 23688583168, 39114240, 4.41
37966242304, 38007603712, 41361408, 4.75
15540701696, 15498813952, 41887744, 5.78
48323433472, 48280452096, 42981376, 9.18
38083286528, 38129790464, 46503936, 7.24
79976866816, 80024528896, 47662080, 8.25
89415023616, 89472463872, 57440256, 5.44
30743483392, 30804900864, 61417472, 5.39
90075685888, 90137573888, 61888000, 4.80
84923504128, 84857729024, 65775104, 6.95
92424658432, 92357943808, 66714624, 7.48
79238443520, 79307365376, 68921856, 8.22
49586280448, 49656670720, 70390272, 4.93
62829235200, 62758563840, 70671360, 5.00
65548185088, 65619110912, 70925824, 9.14
93829729792, 93903378944, 73649152, 3.97
43512667136, 43436722176, 75944960, 3.20
50001442816, 50079184384, 77741568, 7.88
90741516800, 90662807040, 78709760, 6.98
3628529152, 3707472384, 78943232, 9.53
81700787200, 81619367936, 81419264, 3.00
31469367808, 31387828224, 81539584, 5.79
45170703872, 45252723200, 82019328, 9.99
80835121152, 80751892480, 83228672, 6.75
66036716544, 65945659392, 91057152, 8.81
48699034624, 48793763328, 94728704, 5.21
73476339200, 73380784640, 95554560, 9.35
53201116672, 53104610816, 96505856, 7.39
18509223936, 18612230656, 103006720, 6.09
78930631168, 78823784448, 106846720, 10.35
68288554496, 68176564736, 111989760, 9.18
93015624192, 92903071744, 112552448, 5.89
50007482880, 50120296960, 112814080, 4.81
17901604864, 18014607360, 113002496, 4.37
78303057408, 78417979392, 114921984, 5.29
43426190848, 43541918720, 115727872, 3.84
42039923712, 41922551296, 117372416, 7.83
85418890240, 85539740160, 120849920, 6.81
31591752704, 31713622528, 121869824, 2.77
18870925312, 18993259520, 122334208, 9.82
15804746752, 15678431744, 126315008, 8.02
43574909440, 43702764032, 127854592, 3.37
34460116992, 34331169792, 128947200, 7.48
96895216128, 97026898432, 131682304, 9.27
14446739456, 14583221760, 136482304, 9.74
41785752576, 41648927232, 136825344, 7.13
54257566208, 54395470848, 137904640, 10.12
65961676800, 66104099328, 142422528, 4.00
90566820864, 90421759488, 145061376, 8.36
73497056256, 73642396672, 145340416, 6.37
22773397504, 22924133888, 150736384, 7.70
1755073024, 1915288576, 160215552, 5.28
16456249856, 16616812032, 160562176, 6.84
21877369344, 21716219904, 161149440, 4.85
86150024704, 85981028352, 168996352, 8.60
248973824, 425978880, 177005056, 7.33
68273513984, 68452096512, 178582528, 11.39
42935343104, 43120424960, 185081856, 7.99
12741433344, 12929895424, 188462080, 6.21
64720035328, 64530372608, 189662720, 6.55
23056752640, 23248620032, 191867392, 11.21
2322675712, 2130029056, 192646656, 10.61
45322104832, 45128697344, 193407488, 9.55
37175470080, 37370927104, 195457024, 4.81
94117285888, 94319644672, 202358784, 12.04
59857560064, 59655160320, 202399744, 8.26
66750027264, 66544454656, 205572608, 6.67
6833206272, 7044722176, 211515904, 8.88
66235595264, 66447160832, 211565568, 5.75
45380231680, 45168380928, 211850752, 7.20
98702336512, 98916775424, 214438912, 7.86
80600455168, 80820265984, 219810816, 4.90
11470106624, 11690142720, 220036096, 8.14
71320299008, 71099345408, 220953600, 7.30
73073812480, 73298146304, 224333824, 11.42
31962901504, 31732620800, 230280704, 4.45
20889981952, 21124597248, 234615296, 4.95
60724719104, 60961989632, 237270528, 10.58
67590696960, 67828828672, 238131712, 11.26
23599788544, 23839197184, 239408640, 6.25
25393232384, 25634546688, 241314304, 5.19
64122459136, 64363901440, 241442304, 8.96
50808470016, 50566456320, 242013696, 10.05
94763013632, 94511031296, 251982336, 11.90
61398198784, 61651139072, 252940288, 11.12
54987364864, 55246481920, 259117056, 6.66
22657957376, 22392076288, 265881088, 3.96
66816028160, 66547900416, 268127744, 3.89
66784156160, 67057288704, 273132544, 8.41
6621758464, 6896620544, 274862080, 6.30
62625234944, 62900739072, 275504128, 7.31
63585798144, 63864677376, 278879232, 11.84
13737078784, 14017480192, 280401408, 9.72
617915904, 901345792, 283429888, 5.24
10820489216, 10536694784, 283794432, 10.92
25067156992, 25354243072, 287086080, 8.57
63597929472, 63889850880, 291921408, 6.38
324505088, 29284352, 295220736, 4.03
96223647232, 95922576384, 301070848, 7.91
76314828800, 76013328896, 301499904, 8.08
90359488000, 90057872384, 301615616, 11.30
12825985024, 12518115328, 307869696, 12.19
48230158848, 48544387584, 314228736, 7.01
38787427328, 39106940928, 319513600, 9.07
84615586816, 84294068736, 321518080, 9.12
3688021504, 4011944960, 323923456, 6.93
77974054400, 78298041856, 323987456, 10.45
73560018944, 73891993088, 331974144, 8.19
40194929664, 40527040512, 332110848, 6.08
59419887616, 59756053504, 336165888, 7.04
8772248576, 8433039360, 339209216, 10.62
60873410048, 61215622656, 342212608, 10.59
45261995008, 45605741568, 343746560, 6.44
82407831040, 82752438784, 344607744, 8.43
8660171264, 8315232256, 344939008, 7.45
8567951360, 8914242048, 346290688, 11.59
35173764096, 35521426432, 347662336, 11.31
838756864, 1187237888, 348481024, 10.31
44350256640, 44000237568, 350019072, 11.12
23336022528, 22985336832, 350685696, 4.76
61861751808, 61510728192, 351023616, 8.58
58897185792, 59248238080, 351052288, 5.40
79903890432, 79552299520, 351590912, 6.61
73374507008, 73014859776, 359647232, 9.26
70499360256, 70138753536, 360606720, 5.49
64233089024, 63872200192, 360888832, 4.72
8892706816, 9255917568, 363210752, 9.30
58867765248, 58500015616, 367749632, 7.79
73554159616, 73922677760, 368518144, 6.02
84141025280, 83771884032, 369141248, 9.04
52284883968, 52661829120, 376945152, 6.18
12690987520, 13067955200, 376967680, 5.89
17824644608, 18202192384, 377547776, 8.19
27569374720, 27190683136, 378691584, 8.75
53478537216, 53857259008, 378721792, 11.99
26716721664, 26337103360, 379618304, 10.97
18799265280, 18416997888, 382267392, 4.97
21340203008, 21724016128, 383813120, 9.01
33498772480, 33883786240, 385013760, 8.50
65945659392, 66331034624, 385375232, 6.14
89075945984, 88687894016, 388051968, 8.91
81547939840, 81938750976, 390811136, 12.03
37019698176, 36626817536, 392880640, 4.55
70401946624, 70795668992, 393722368, 5.15
66022934528, 66419137024, 396202496, 10.80
98959286272, 98561492992, 397793280, 6.92
64389094400, 64788258816, 399164416, 9.76
79824506368, 80224529920, 400023552, 11.52
55483008000, 55887450624, 404442624, 10.39
56445335552, 56039198720, 406136832, 10.35
89686288896, 89275520000, 410768896, 9.22
89870040576, 89459173376, 410867200, 7.84
22788084736, 22371607552, 416477184, 7.39
13486408704, 13067888640, 418520064, 7.71
58705162752, 58284746240, 420416512, 10.81
79981670400, 79560860672, 420809728, 9.27
70398169088, 70822454272, 424285184, 13.12
85365896192, 85791823872, 425927680, 11.58
99002547200, 99429904384, 427357184, 5.10
53436978688, 53875222528, 438243840, 5.93
51880420352, 52323227648, 442807296, 12.18
58636023296, 58192870912, 443152384, 5.57
8887133184, 8442499072, 444634112, 4.42
93932945408, 93487782912, 445162496, 7.06
9568558592, 10016875008, 448316416, 7.92
14187555840, 14637397504, 449841664, 9.95
63049100800, 63501763072, 452662272, 11.12
56649294336, 57104204288, 454909952, 6.06
97710305792, 97254541824, 455763968, 8.52
13793068032, 14251268608, 458200576, 4.46
36086904832, 36546820096, 459915264, 7.81
50052445696, 50516649472, 464203776, 5.18
89051604992, 88587217920, 464387072, 5.84
77034758144, 77501958656, 467200512, 8.40
40723079680, 41190531072, 467451392, 6.57
19091899392, 19560653824, 468754432, 4.60
96496787456, 96026562560, 470224896, 5.47
34851014656, 34377166336, 473848320, 11.70
95354141696, 94878238208, 475903488, 8.93
81847426048, 81363268096, 484157952, 5.68
37404207104, 37889751552, 485544448, 7.57
48810457600, 49296179200, 485721600, 8.55
50535391232, 51023273984, 487882752, 5.71
66289773568, 65801525760, 488247808, 9.55
2749749760, 2258592768, 491156992, 9.69
53811361792, 53319663616, 491698176, 9.61
17721699328, 17227819008, 493880320, 11.01
22241460224, 21745757696, 495702528, 7.91
63974550016, 63478288384, 496261632, 7.98
30736515072, 31233756160, 497241088, 7.42
44633942016, 44134030336, 499911680, 4.65
76635159040, 76134544896, 500614144, 8.45
55252320256, 54751648768, 500671488, 9.33
81246745600, 80742568448, 504177152, 12.44
70755606528, 70250278400, 505328128, 7.54
6209934336, 6718384128, 508449792, 6.25
27387775488, 27896799232, 509023744, 7.43
85505890816, 86020705280, 514814464, 6.15
34827166208, 35342264832, 515098624, 9.07
59262754304, 59778598912, 515844608, 7.35
99293561344, 99812509696, 518948352, 9.55
24043294208, 24562255360, 518961152, 11.73
73334254592, 73855274496, 521019904, 11.16
70381145600, 70902905856, 521760256, 11.66
79847218176, 80369120256, 521902080, 9.60
65441438720, 65965423616, 523984896, 11.69
97490164224, 98016508416, 526344192, 11.03
95887606272, 95357384192, 530222080, 7.77
52262201344, 51731339776, 530861568, 6.69
18346336768, 18878489600, 532152832, 4.51
43176224256, 43708843520, 532619264, 10.45
67206358528, 66673520640, 532837888, 10.63
19894605824, 19358464512, 536141312, 4.90
98287267840, 97750306304, 536961536, 9.57
68186304000, 67645262336, 541041664, 7.78
56913303040, 57457948672, 544645632, 12.43
46750504960, 47295199232, 544694272, 11.18
6191735808, 5641448960, 550286848, 10.89
77155243008, 77708925440, 553682432, 10.79
72157019648, 72710957568, 553937920, 5.55
14047435264, 13486408704, 561026560, 11.40
31863651328, 32425325056, 561673728, 12.81
62037155840, 61472840704, 564315136, 5.93
99213222912, 99778045952, 564823040, 11.70
1527001088, 959120384, 567880704, 12.83
44781083136, 44213167104, 567916032, 9.75
57829390336, 57260061696, 569328640, 9.02
70679918080, 70108720128, 571197952, 12.12
30945408000, 30373903360, 571504640, 5.17
65673584128, 65101534208, 572049920, 10.58
55879510016, 55306737664, 572772352, 7.84
27106740736, 27679643648, 572902912, 9.87
58499141632, 59072791040, 573649408, 11.25
63814181376, 63235730432, 578450944, 6.61
53805629952, 54387401728, 581771776, 7.07
54332250112, 53746190336, 586059776, 9.85
21108275712, 20515981824, 592293888, 11.76
28436786176, 27842915840, 593870336, 6.91
88608119808, 89202112512, 593992704, 11.57
55688302080, 56283885568, 595583488, 10.40
19936386560, 19339065856, 597320704, 8.69
26919753216, 27518350848, 598597632, 5.94
81713752064, 82313292800, 599540736, 6.76
7643961344, 8245386752, 601425408, 6.26
58747483136, 59349607936, 602124800, 9.23
98884142592, 99495152640, 611010048, 11.53
28645320704, 28030890496, 614430208, 6.89
98190811648, 97574007808, 616803840, 9.55
18707364352, 19329428992, 622064640, 9.09
78743076352, 79366555136, 623478784, 11.99
61282475520, 61909594112, 627118592, 8.33
95778065408, 95149693440, 628371968, 7.63
97168283648, 97797667840, 629384192, 8.45
82532975104, 83165736960, 632761856, 11.41
20036049408, 20672077824, 636028416, 8.71
30349657600, 29711196160, 638461440, 11.05
87280337408, 86632291328, 648046080, 12.45
38884010496, 39532163584, 648153088, 11.07
13063306240, 12412712960, 650593280, 12.79
20457617920, 19806723584, 650894336, 5.59
92610802176, 91958992896, 651809280, 9.54
71693986816, 72345874432, 651887616, 9.59
8495800832, 9150716928, 654916096, 8.48
66766526464, 67423667200, 657140736, 5.54
57468384768, 58127239680, 658854912, 10.18
48120202752, 47460892672, 659310080, 5.99
2649884672, 1989028864, 660855808, 12.66
95556588032, 94894696960, 661891072, 8.40
1201427456, 1863323648, 661896192, 11.40
42079589888, 42742172672, 662582784, 4.70
80264795136, 80928578048, 663782912, 12.06
87865274368, 87201277440, 663996928, 8.54
97026898432, 97697098240, 670199808, 4.96
18922281984, 18247588864, 674693120, 8.15
5879082496, 5202184704, 676897792, 10.12
7758427136, 8437334016, 678906880, 12.58
19143409152, 19822831616, 679422464, 12.20
17183429632, 17864414720, 680985088, 5.51
89885022208, 89199879168, 685143040, 8.83
79753498112, 79068045824, 685452288, 5.95
93249740288, 93938191360, 688451072, 12.44
89748178432, 89058655744, 689522688, 13.58
2313077248, 1620554240, 692523008, 12.78
7542075904, 8235868160, 693792256, 9.57
78472238592, 79166728192, 694489600, 11.45
92754216960, 92058796544, 695420416, 11.27
67377947648, 66682103808, 695843840, 5.41
54992105472, 54295467520, 696637952, 8.88
49508230144, 48810499584, 697730560, 12.47
59655783936, 58953773568, 702010368, 9.18
39266473472, 38564405760, 702067712, 10.56
997248000, 293608960, 703639040, 8.35
87690937856, 88396595712, 705657856, 11.55
45704962560, 44999040000, 705922560, 10.08
82473363456, 81767413760, 705949696, 8.80
54154701824, 54861659648, 706957824, 7.89
92798864384, 93506502144, 707637760, 10.60
3313376256, 2596238336, 717137920, 7.79
81057083904, 81779261952, 722178048, 5.68
95725746176, 96453113344, 727367168, 12.31
200887296, 928619520, 727732224, 10.12
8382217728, 9110133760, 727916032, 8.55
23358049280, 24086059520, 728010240, 10.09
28863863296, 29592596480, 728733184, 9.34
13017952256, 13748190208, 730237952, 5.35
87084726784, 87817651200, 732924416, 9.08
42533367296, 43266384896, 733017600, 10.37
33454309888, 34190729728, 736419840, 11.49
47355527168, 48093681664, 738154496, 7.31
48063140864, 47322902016, 740238848, 10.13
95148258816, 94402116608, 746142208, 10.80
28270051328, 29017997824, 747946496, 9.36
89841234432, 90590427648, 749193216, 6.59
44169863680, 44924618240, 754754560, 9.50
5157901824, 4397854208, 760047616, 6.17
47732986368, 48496220672, 763234304, 8.18
39381145600, 38612762624, 768382976, 7.94
90076005888, 90844413440, 768407552, 10.22
68573462528, 69342239744, 768777216, 9.46
3945050624, 3176257024, 768793600, 5.75
44928942592, 45697822208, 768879616, 7.62
90320284160, 91089307136, 769022976, 10.75
99982052352, 99211378176, 770674176, 13.79
33868818944, 34640228864, 771409920, 8.11
62469577728, 61697646592, 771931136, 5.65
50269644288, 51042461696, 772817408, 7.48
5570951680, 6344078848, 773127168, 12.65
65781684224, 65007103488, 774580736, 12.33
59532107776, 58756205056, 775902720, 6.86
52034334720, 52814887424, 780552704, 6.37
86506707456, 85725567488, 781139968, 10.46
82533724672, 83316620288, 782895616, 9.63
9532546560, 8749209088, 783337472, 12.06
92476968448, 93260941312, 783972864, 8.07
44589975040, 43799269376, 790705664, 7.48
40307297792, 41102959104, 795661312, 11.49
22442414592, 23239499776, 797085184, 6.63
15673763840, 14874383872, 799379968, 14.69
29665840640, 28863863296, 801977344, 5.93
63594695680, 64408204288, 813508608, 6.63
73772514304, 74588708352, 816194048, 7.15
31120470528, 30301689344, 818781184, 6.62
99470358528, 98651225088, 819133440, 8.74
70807995392, 71627812864, 819817472, 8.31
8607432192, 7784250880, 823181312, 8.16
35274855936, 34449335808, 825520128, 11.22
91645011968, 92479607296, 834595328, 9.04
96963259392, 97802960896, 839701504, 6.35
70720062976, 71562749952, 842686976, 9.01
86715888128, 87559240704, 843352576, 5.99
8733020672, 7887163904, 845856768, 6.85
78337037312, 77487708672, 849328640, 6.89
84805217280, 85660900864, 855683584, 9.42
3508008448, 2648402944, 859605504, 5.05
79811522560, 80671269888, 859747328, 11.60
41227800064, 40367155712, 860644352, 8.43
67049841152, 67912041472, 862200320, 13.45
6189992960, 7053271552, 863278592, 8.27
11381617152, 10518257152, 863360000, 7.56
13379577344, 12512237568, 867339776, 8.24
64774280704, 65645225472, 870944768, 7.48
97583225856, 98454361600, 871135744, 6.45
14868614144, 15745802752, 877188608, 11.46
37557134848, 38435027968, 877893120, 12.17
46671693824, 47551578624, 879884800, 9.71
99300296704, 98410990080, 889306624, 13.50
96194618368, 95303877632, 890740736, 11.84
27223680512, 28118053376, 894372864, 9.64
87503286272, 88411513856, 908227584, 5.76
37393892864, 38304356352, 910463488, 5.63
38378242048, 37463531008, 914711040, 13.12
21564363776, 20644925952, 919437824, 11.36
37957347328, 38879345664, 921998336, 14.37
29855531008, 30778248192, 922717184, 7.67
6830930432, 5902429184, 928501248, 9.60
3855253504, 2926417920, 928835584, 12.82
6741481472, 5810138112, 931343360, 12.14
71860141056, 72791648256, 931507200, 12.52
35531865600, 34598315520, 933550080, 11.73
17698287104, 18634219520, 935932416, 8.94
68650583552, 69592843264, 942259712, 11.09
47612842496, 46669275136, 943567360, 12.67
69410051584, 68459502592, 950548992, 9.25
88403364352, 87452256768, 951107584, 12.65
65710626304, 64756393472, 954232832, 7.19
53467141632, 52511858688, 955282944, 9.00
68634440192, 69593631232, 959191040, 7.72
15971064320, 15009267712, 961796608, 8.11
23314063360, 24281676288, 967612928, 11.54
21959334912, 22927282176, 967947264, 6.13
7504369152, 6527844352, 976524800, 9.83
12195777536, 13176624640, 980847104, 9.05
33678218240, 32697252864, 980965376, 8.22
75387828736, 76370207232, 982378496, 6.97
46419297792, 47407240704, 987942912, 9.74
21216830464, 20227168256, 989662208, 12.84
13555636736, 14547436544, 991799808, 6.09
9645032448, 8652561408, 992471040, 10.12
81323713536, 80324672512, 999041024, 9.13
33887996416, 32888283136, 999713280, 12.86
70828686336, 69826828288, 1001858048, 11.74
70827966464, 69824601600, 1003364864, 9.02
64472063488, 65478430208, 1006366720, 12.32
88200152576, 89207230976, 1007078400, 10.97
3339187200, 4347236352, 1008049152, 11.81
77673443840, 76665354240, 1008089600, 11.67
30276495872, 31288558080, 1012062208, 12.42
48496097280, 47480247808, 1015849472, 12.25
49349418496, 50366071808, 1016653312, 13.32
16536045568, 17554852864, 1018807296, 11.24
27797297152, 26777197056, 1020100096, 12.24
3382970880, 2362480128, 1020490752, 13.32
63561562112, 62539215360, 1022346752, 12.44
87390640128, 88416963584, 1026323456, 5.57
87490791936, 88518406144, 1027614208, 10.31
34012434944, 32984115712, 1028319232, 6.98
39477729792, 40506448896, 1028719104, 11.95
81279595008, 82312857600, 1033262592, 12.83
57817404416, 56783316992, 1034087424, 9.55
37566576640, 36531387392, 1035189248, 5.26
75334203904, 74298887680, 1035316224, 7.43
51114436096, 50077465088, 1036971008, 6.72
14529207296, 15568434688, 1039227392, 5.26
43967158272, 42927315968, 1039842304, 13.04
44515166720, 45558997504, 1043830784, 8.32
51477041152, 50431633408, 1045407744, 8.47
74216384512, 73170680320, 1045704192, 9.15
37237806080, 36191548928, 1046257152, 10.37
39235741696, 38189331968, 1046409728, 12.15
8078756352, 9125907968, 1047151616, 5.10
40995010048, 39947410432, 1047599616, 12.24
78177993728, 79225825280, 1047831552, 11.54
93792038912, 92741789696, 1050249216, 12.14
54679277056, 53626740224, 1052536832, 10.55
18521686016, 19576460800, 1054774784, 8.69
94235277824, 95293207552, 1057929728, 6.08
97897606656, 98964475904, 1066869248, 8.04
61793069056, 62869798912, 1076729856, 12.17
78769961472, 79847218176, 1077256704, 9.98
69272765440, 70350742016, 1077976576, 12.72
66002177024, 67082272768, 1080095744, 8.83
42346784768, 41266044928, 1080739840, 12.49
35206462464, 36291951104, 1085488640, 9.02
40158125056, 39071671808, 1086453248, 8.81
69656033792, 68569100800, 1086932992, 8.76
36618799616, 35531331072, 1087468544, 5.21
94537355264, 95626859008, 1089503744, 11.37
9309924352, 8218088960, 1091835392, 6.49
62473504768, 61373868544, 1099636224, 11.32
46801275904, 47902590464, 1101314560, 12.45
85791823872, 84690244608, 1101579264, 13.21
67950907392, 69054217216, 1103309824, 6.81
54921873408, 53816812032, 1105061376, 9.46
83579020288, 82472896512, 1106123776, 5.66
54917508096, 53810490368, 1107017728, 7.25
1406515200, 2517317120, 1110801920, 6.14
68132492800, 69249488896, 1116996096, 11.02
60276405248, 61393659904, 1117254656, 10.81
53505710080, 52386437120, 1119272960, 12.40
70542486528, 69421522944, 1120963584, 11.80
34560251392, 35681649152, 1121397760, 7.33
92684832768, 93810853376, 1126020608, 9.62
34551177728, 35679545344, 1128367616, 9.52
81657033728, 82789038080, 1132004352, 12.80
60340635136, 59208092160, 1132542976, 5.56
16825281536, 17960627200, 1135345664, 9.65
22686046720, 21548201472, 1137845248, 12.11
10437616640, 9298290176, 1139326464, 8.78
89204635136, 88065007616, 1139627520, 8.65
48217483776, 49358856192, 1141372416, 7.59
24770682368, 25912809472, 1142127104, 6.04
76273370624, 75122273792, 1151096832, 6.46
80720419328, 79568467968, 1151951360, 12.81
88937154560, 90093414912, 1156260352, 12.41
32340683264, 31178746880, 1161936384, 9.61
42268947456, 41093181440, 1175766016, 13.46
21670999040, 22849204224, 1178205184, 5.21
35790381056, 34611060224, 1179320832, 9.02
64155766784, 65335371264, 1179604480, 13.44
93973850112, 92792799232, 1181050880, 8.68
43698874880, 44880761344, 1181886464, 10.64
89383933440, 88200152576, 1183780864, 11.95
79759777792, 80944363520, 1184585728, 5.91
74956659200, 76144612864, 1187953664, 12.39
58529715200, 59730872320, 1201157120, 6.45
28676325888, 27474258432, 1202067456, 9.46
47342016000, 46139066880, 1202949120, 8.33
95928137216, 94717655040, 1210482176, 11.28
36743946752, 37957347328, 1213400576, 9.46
27772616192, 26557768192, 1214848000, 7.17
46339899904, 47557370368, 1217470464, 10.80
22035876352, 23255833088, 1219956736, 11.11
84592230400, 83371238400, 1220992000, 13.38
19561659392, 18338871808, 1222787584, 12.97
54378468864, 55606269440, 1227800576, 8.14
68533856256, 67305711104, 1228145152, 6.40
93307341824, 94536712192, 1229370368, 6.33
50612993024, 51844573184, 1231580160, 7.07
27484835840, 26253189632, 1231646208, 9.82
59710390272, 58478063616, 1232326656, 7.13
78012179968, 79245516288, 1233336320, 10.36
81246767104, 79997085696, 1249681408, 12.57
56240701440, 54987090432, 1253611008, 7.13
56106306048, 57362978304, 1256672256, 12.54
57086365696, 55829222400, 1257143296, 10.51
36851686400, 38112102400, 1260416000, 11.59
27062991872, 28335940608, 1272948736, 7.35
37909725184, 36632843776, 1276881408, 6.87
77725115392, 79002114560, 1276999168, 12.32
47187217408, 45906028544, 1281188864, 7.36
77819746816, 76530206208, 1289540608, 10.34
29958639616, 31249298944, 1290659328, 9.54
79246405120, 80538450944, 1292045824, 8.46
12660360704, 11367620096, 1292740608, 11.65
98793165824, 97498263552, 1294902272, 13.65
85598522368, 86894252544, 1295730176, 11.72
17594060800, 18894685696, 1300624896, 8.34
61407170048, 60106074624, 1301095424, 9.56
69625102336, 70930635264, 1305532928, 13.08
76906648064, 75600580096, 1306067968, 8.54
8913427968, 10220252160, 1306824192, 10.70
41982943744, 40671510528, 1311433216, 12.12
98748908544, 97432287744, 1316620800, 9.56
28430007808, 27113223168, 1316784640, 6.37
44697046016, 46014458368, 1317412352, 7.68
41088128512, 39760978432, 1327150080, 9.55
4147940352, 2820712960, 1327227392, 10.12
33236553728, 34565615104, 1329061376, 6.65
16803284480, 18139619840, 1336335360, 10.93
90218196480, 91556511744, 1338315264, 12.28
64614973440, 65953849856, 1338876416, 10.29
68750653952, 67408444928, 1342209024, 5.79
75186314752, 73841351168, 1344963584, 7.38
81941032960, 83286693888, 1345660928, 12.61
18892797440, 17546660352, 1346137088, 9.12
54032351232, 55380348416, 1347997184, 9.76
1174701056, 2523118080, 1348417024, 10.55
5518305280, 6872057856, 1353752576, 11.98
31815584768, 30461389824, 1354194944, 9.10
37360516608, 36005437440, 1355079168, 8.13
34190645760, 32833304064, 1357341696, 10.33
58323689984, 59682386432, 1358696448, 13.07
94157814784, 92798864384, 1358950400, 13.18
28450100736, 29809610240, 1359509504, 13.13
78181311488, 76816381952, 1364929536, 11.74
1398930944, 31488512, 1367442432, 12.70
56870113280, 55502336512, 1367776768, 7.32
44422518784, 43048187904, 1374330880, 12.63
7317169664, 5938795520, 1378374144, 9.96
77702494208, 79081367040, 1378872832, 12.73
36615044608, 35232321024, 1382723584, 9.42
62054564352, 63442250752, 1387686400, 12.80
22244058624, 20855418880, 1388639744, 6.98
3126330880, 1736304128, 1390026752, 5.69
58697735680, 60087832576, 1390096896, 9.14
73920569344, 75311376896, 1390807552, 11.32
38660986880, 40054522368, 1393535488, 6.27
19731640320, 21125888512, 1394248192, 9.87
34167565312, 35564686848, 1397121536, 13.30
7496317440, 6092799488, 1403517952, 5.64
61872889856, 60467906560, 1404983296, 11.06
97257072128, 95850560512, 1406511616, 10.14
46521355776, 45106115072, 1415240704, 6.37
98383114240, 96967402496, 1415711744, 11.72
22985610752, 21564363776, 1421246976, 13.26
69478512640, 68046978560, 1431534080, 7.63
97523257856, 96090864128, 1432393728, 7.97
87680203776, 89112915968, 1432712192, 12.79
24361159680, 22928424448, 1432735232, 10.17
37961442304, 36527660544, 1433781760, 13.39
7292369408, 8728265216, 1435895808, 12.82
43342962688, 44781083136, 1438120448, 5.43
29137691136, 30582442496, 1444751360, 6.29
8352071168, 9797180928, 1445109760, 9.54
39469807104, 40915320320, 1445513216, 6.22
83786103296, 85236240384, 1450137088, 10.36
13336614400, 11885874688, 1450739712, 5.60
14086512640, 12634263552, 1452249088, 12.57
43168011264, 44632875520, 1464864256, 11.23
80602040832, 79134703616, 1467337216, 6.32
53035731968, 51566712832, 1469019136, 10.08
5067879424, 3593004032, 1474875392, 5.28
96492918272, 97971204096, 1478285824, 9.15
85815626240, 84334580224, 1481046016, 12.69
78137574400, 79630041600, 1492467200, 11.12
73555251200, 75048182784, 1492931584, 5.99
96644824064, 95150428160, 1494395904, 8.41
16376475648, 14881061376, 1495414272, 6.16
60501217792, 61998977024, 1497759232, 5.60
36917820416, 35414506496, 1503313920, 6.64
84176348672, 85682749440, 1506400768, 5.71
26567267328, 28074139648, 1506872320, 7.20
24676854784, 23169590272, 1507264512, 6.44
90749939712, 89241860608, 1508079104, 6.60
63192168960, 61683134976, 1509033984, 13.33
1446454272, 2956724224, 1510269952, 12.50
16197751296, 14680882176, 1516869120, 13.25
56631577088, 55109744640, 1521832448, 6.54
89681587712, 91208103936, 1526516224, 12.92
28619750400, 27091507712, 1528242688, 5.43
6180407808, 7710700032, 1530292224, 13.18
25239307776, 23708986880, 1530320896, 6.60
20663928320, 19129045504, 1534882816, 13.29
62166488064, 60631081472, 1535406592, 9.68
14680882176, 13141786624, 1539095552, 12.72
91610596352, 90068369408, 1542226944, 11.58
3180048896, 1637377536, 1542671360, 6.45
20534214144, 18991438848, 1542775296, 9.26
36626817536, 35081768960, 1545048576, 11.41
80786574336, 79239792128, 1546782208, 13.02
95385462784, 93832168448, 1553294336, 9.66
93559948288, 95113340416, 1553392128, 8.27
22722239488, 24278166016, 1555926528, 11.31
82140468224, 83698959360, 1558491136, 5.59
81917785088, 80359254016, 1558531072, 13.70
56237827584, 54677753856, 1560073728, 10.70
38658023424, 37095661568, 1562361856, 10.51
83018716672, 81455198208, 1563518464, 9.56
29481837056, 27918100480, 1563736576, 12.11
64026441216, 62462439936, 1564001280, 11.26
85236240384, 86800781824, 1564541440, 8.05
95868904960, 97434683904, 1565778944, 9.12
88390670848, 89956930560, 1566259712, 13.41
12008262144, 10437616640, 1570645504, 7.08
32697252864, 31125992448, 1571260416, 12.59
57123517440, 58697735680, 1574218240, 12.29
90555157504, 92129571840, 1574414336, 13.71
74204397056, 72624970752, 1579426304, 11.46
96064591872, 97646512640, 1581920768, 10.61
86953883136, 85371213312, 1582669824, 13.12
94358482432, 92775406592, 1583075840, 7.48
40352986112, 41937080832, 1584094720, 12.77
80253081088, 81838784512, 1585703424, 10.56
3994828800, 5582739968, 1587911168, 7.28
56225855488, 57815519744, 1589664256, 11.15
