#Samples, /home/djwong/cdev/website/files/programs/bogodisk/bs_graphs//hitachi_hts548080m9at00.csv
0.25, 0.00
0.75, 0.00
1.25, 0.00
1.75, 0.00
2.25, 0.00
2.75, 0.00
3.25, 0.00
3.75, 0.01
4.25, 0.03
4.75, 0.06
5.25, 0.10
5.75, 0.12
6.25, 0.16
6.75, 0.21
7.25, 0.26
7.75, 0.43
8.25, 0.58
8.75, 0.75
9.25, 0.97
9.75, 1.20
10.25, 1.42
10.75, 1.59
11.25, 1.93
11.75, 2.14
12.25, 2.37
12.75, 2.61
13.25, 2.86
13.75, 3.21
14.25, 3.35
14.75, 3.55
15.25, 3.71
15.75, 3.81
16.25, 4.04
16.75, 4.12
17.25, 4.08
17.75, 4.28
18.25, 4.10
18.75, 3.97
19.25, 3.92
19.75, 3.79
20.25, 3.42
20.75, 3.35
21.25, 3.21
21.75, 3.02
22.25, 2.69
22.75, 2.39
23.25, 2.14
23.75, 1.89
24.25, 1.70
24.75, 1.47
25.25, 1.24
25.75, 0.96
26.25, 0.79
26.75, 0.62
27.25, 0.47
27.75, 0.33
28.25, 0.21
28.75, 0.14
29.25, 0.08
29.75, 0.04
30.25, 0.02
30.75, 0.02
31.25, 0.01
31.75, 0.01
32.25, 0.01
32.75, 0.01
33.25, 0.01
33.75, 0.01
34.25, 0.00
34.75, 0.01
35.25, 0.00
35.75, 0.00
36.25, 0.01
36.75, 0.00
37.25, 0.00
37.75, 0.00
38.25, 0.00
38.75, 0.00
39.25, 0.00
39.75, 0.00
40.25, 0.00
40.75, 0.00
41.25, 0.00
41.75, 0.00
42.25, 0.00
42.75, 0.00
43.25, 0.00
43.75, 0.00
44.25, 0.00
44.75, 0.00
45.25, 0.00
45.75, 0.00
46.25, 0.00
46.75, 0.00
47.25, 0.00
47.75, 0.00
48.25, 0.00
48.75, 0.00
49.25, 0.00
49.75, 0.00
50.25, 0.00
50.75, 0.00
51.25, 0.00
51.75, 0.00
52.25, 0.00
52.75, 0.00
53.25, 0.00
53.75, 0.00
54.25, 0.00
54.75, 0.00
55.25, 0.00
55.75, 0.00
56.25, 0.00
56.75, 0.00
57.25, 0.00
57.75, 0.00
58.25, 0.00
58.75, 0.00
59.25, 0.00
59.75, 0.00
60.25, 0.00
60.75, 0.00
61.25, 0.00
61.75, 0.00
