#Samples, /home/djwong/cdev/website/files/programs/bogodisk/bs_graphs//st1000dm003-9yn162.csv
0.25, 0.00
0.75, 0.00
1.25, 0.01
1.75, 0.01
2.25, 0.01
2.75, 0.03
3.25, 0.11
3.75, 0.16
4.25, 0.28
4.75, 0.41
5.25, 0.53
5.75, 0.65
6.25, 0.82
6.75, 1.00
7.25, 1.18
7.75, 1.49
8.25, 1.56
8.75, 1.88
9.25, 2.51
9.75, 2.73
10.25, 3.04
10.75, 3.31
11.25, 3.70
11.75, 4.14
12.25, 4.32
12.75, 4.47
13.25, 4.35
13.75, 4.49
14.25, 4.45
14.75, 4.39
15.25, 4.62
15.75, 4.27
16.25, 4.25
16.75, 3.93
17.25, 3.72
17.75, 3.36
18.25, 3.32
18.75, 2.81
19.25, 2.62
19.75, 2.08
20.25, 1.92
20.75, 1.44
21.25, 1.30
21.75, 1.01
22.25, 0.87
22.75, 0.77
23.25, 0.56
23.75, 0.41
24.25, 0.24
24.75, 0.21
25.25, 0.12
25.75, 0.11
26.25, 0.07
26.75, 0.03
27.25, 0.01
27.75, 0.00
28.25, 0.00
28.75, 0.00
29.25, 0.00
29.75, 0.00
30.25, 0.00
30.75, 0.00
31.25, 0.00
31.75, 0.00
32.25, 0.00
32.75, 0.00
33.25, 0.00
33.75, 0.00
34.25, 0.00
34.75, 0.00
