#Samples, /home/djwong/cdev/website/files/programs/bogodisk/bs_graphs//maxtor_onetouch.csv
0.25, 0.00
0.75, 0.00
1.25, 0.00
1.75, 0.01
2.25, 0.01
2.75, 0.03
3.25, 0.15
3.75, 0.10
4.25, 0.12
4.75, 0.29
5.25, 0.71
5.75, 0.95
6.25, 1.26
6.75, 1.61
7.25, 1.86
7.75, 2.06
8.25, 2.50
8.75, 2.60
9.25, 2.87
9.75, 3.29
10.25, 3.62
10.75, 3.97
11.25, 4.50
11.75, 4.75
12.25, 4.96
12.75, 5.17
13.25, 5.12
13.75, 4.67
14.25, 4.87
14.75, 4.72
15.25, 4.34
15.75, 4.04
16.25, 3.96
16.75, 3.48
17.25, 3.29
17.75, 2.90
18.25, 2.45
18.75, 1.85
19.25, 1.59
19.75, 1.45
20.25, 0.97
20.75, 0.81
21.25, 0.73
21.75, 0.53
22.25, 0.41
22.75, 0.21
23.25, 0.09
23.75, 0.07
24.25, 0.02
24.75, 0.01
25.25, 0.00
25.75, 0.00
26.25, 0.00
26.75, 0.00
