466056745984, 466039497216, 17248768, 15.45
474985262080, 475023946752, 38684672, 4.26
314418438656, 314497871360, 79432704, 9.02
353082677760, 353186262016, 103584256, 12.28
465016418304, 465134852608, 118434304, 13.90
290284712960, 290160240640, 124472320, 4.34
78903474688, 79037074944, 133600256, 6.18
342355653120, 342506020352, 150367232, 7.81
195910426112, 195741234688, 169191424, 4.24
80703367168, 80483269120, 220098048, 8.87
241635534336, 241859952640, 224418304, 7.87
367689244160, 367939177984, 249933824, 6.50
312943489536, 313203150848, 259661312, 5.95
434561148416, 434861650944, 300502528, 0.22
175420317184, 175732966912, 312649728, 8.55
328470539264, 328787756544, 317217280, 8.59
351931014656, 352249492992, 318478336, 5.82
359237958144, 359560839168, 322881024, 16.28
5970567680, 6298774528, 328206848, 7.44
214370449920, 214702946816, 332496896, 8.81
75154090496, 75487876608, 333786112, 6.43
260837576704, 261211526656, 373949952, 6.28
113817825792, 114258297856, 440472064, 4.26
463393918976, 462953133568, 440785408, 6.69
110603073536, 111047617024, 444543488, 3.95
484814603264, 484346197504, 468405760, 8.69
232113705472, 231629429248, 484276224, 6.39
10844292096, 11339338752, 495046656, 7.87
189860069888, 190359014400, 498944512, 8.17
391278880768, 390776488448, 502392320, 8.54
341137657856, 341640271872, 502614016, 8.48
12951930880, 12421070336, 530860544, 16.79
205109228032, 204575280128, 533947904, 6.89
24567062528, 24028688896, 538373632, 5.73
185945719808, 185392982528, 552737280, 6.46
140898995712, 140306510848, 592484864, 6.18
387928549888, 387297059328, 631490560, 8.66
147783968768, 147149777920, 634190848, 6.73
299846497280, 300534417408, 687920128, 11.54
461512444416, 460789611008, 722833408, 8.45
157757580800, 157027878400, 729702400, 10.02
34942212096, 34192739328, 749472768, 4.05
493248043008, 492485806080, 762236928, 6.07
416814815232, 417591049216, 776233984, 4.37
476544606208, 477322341376, 777735168, 6.70
362519430144, 361729328640, 790101504, 3.02
465127522304, 464319182336, 808339968, 9.66
360194482688, 359365839872, 828642816, 7.93
427136132096, 426287099392, 849032704, 4.26
302100612096, 302975439872, 874827776, 6.89
13846112256, 14736098304, 889986048, 8.88
134240145408, 133336112128, 904033280, 7.18
436423562240, 435515723776, 907838464, 5.59
354701347328, 355616419328, 915072000, 9.06
482412350976, 481488560128, 923790848, 6.61
341301523968, 342231379456, 929855488, 9.26
196441046016, 195476221440, 964824576, 4.13
243620125184, 242654258688, 965866496, 6.52
103265025536, 104239077888, 974052352, 9.99
488994736640, 488005484544, 989252096, 5.38
472931785728, 473930747392, 998961664, 8.33
218560100864, 217561088000, 999012864, 6.92
245403367936, 244369818624, 1033549312, 13.92
361442562048, 362480103424, 1037541376, 8.48
356393193472, 357431454208, 1038260736, 9.19
228334609920, 229373446656, 1038836736, 15.91
79825145856, 78779982848, 1045163008, 16.00
129738752512, 128692966400, 1045786112, 4.83
29788589568, 28719249920, 1069339648, 7.67
319579084800, 320662883840, 1083799040, 3.12
38731842560, 39858318336, 1126475776, 8.38
212070785024, 210942273024, 1128512000, 6.73
370708890112, 369577311744, 1131578368, 6.29
152916779520, 151783217664, 1133561856, 7.43
136476276736, 137611124224, 1134847488, 7.33
303494646784, 304636505600, 1141858816, 10.05
427325395456, 426179445760, 1145949696, 8.12
189183127552, 190331056640, 1147929088, 6.04
5939440128, 4790953984, 1148486144, 6.12
23874947072, 22724750848, 1150196224, 8.50
164084027904, 162928693760, 1155334144, 8.20
314330396672, 313169628160, 1160768512, 10.18
295452994048, 294290940416, 1162053632, 8.66
114761173504, 115953898496, 1192724992, 8.82
316618358784, 315425122304, 1193236480, 8.39
124522997760, 123325996544, 1197001216, 6.47
58700919296, 59897936896, 1197017600, 9.51
251889258496, 250685434880, 1203823616, 5.83
442591419392, 443796935168, 1205515776, 8.51
98733268480, 97512761344, 1220507136, 10.48
110375026688, 111596018176, 1220991488, 8.24
270020504576, 271256229376, 1235724800, 5.61
110245093888, 109007138304, 1237955584, 8.72
100410575872, 99163724288, 1246851584, 7.84
50689798144, 51938091520, 1248293376, 6.32
218712769536, 219968363520, 1255593984, 7.79
405981654528, 404722983424, 1258671104, 7.42
383401631744, 384683025920, 1281394176, 9.38
59678924800, 58395912704, 1283012096, 5.35
103557659648, 102265315840, 1292343808, 8.66
4397856768, 5708857344, 1311000576, 8.44
80744539136, 79425502208, 1319036928, 6.72
464214753792, 462895226880, 1319526912, 9.41
378018988032, 379339167232, 1320179200, 9.89
378963510784, 380293896704, 1330385920, 5.52
247646157824, 248979284992, 1333127168, 4.80
382890080256, 384261453824, 1371373568, 7.10
392261502464, 390871786496, 1389715968, 8.60
