3820411392, 3822980608, 2569216, 31.37
1247501312, 1244219392, 3281920, 47.07
3144824320, 3140374528, 4449792, 35.33
1792532992, 1800768000, 8235008, 35.48
630492160, 642480128, 11987968, 45.07
2393424896, 2405442048, 12017152, 37.24
1479565824, 1466899968, 12665856, 46.02
2934693888, 2916767744, 17926144, 42.61
4111762944, 4092238336, 19524608, 39.64
2015777792, 2035873280, 20095488, 40.76
4474832896, 4496276992, 21444096, 39.81
1306093056, 1281596416, 24496640, 48.98
4480103424, 4505674240, 25570816, 42.76
1826038784, 1851791872, 25753088, 40.90
548275712, 574412800, 26137088, 49.85
3695026176, 3666280960, 28745216, 43.71
3022182400, 2990968320, 31214080, 41.19
3273189376, 3241964032, 31225344, 47.64
526675456, 493997056, 32678400, 54.12
1774176768, 1738216960, 35959808, 53.57
525780992, 488872960, 36908032, 56.72
2941700608, 2979855360, 38154752, 50.09
1492838912, 1533572096, 40733184, 50.12
2070563328, 2113005568, 42442240, 45.55
2334431232, 2286516736, 47914496, 48.97
711433728, 761543680, 50109952, 66.72
351629824, 402590720, 50960896, 68.32
262782464, 211136512, 51645952, 59.86
3726812160, 3674306560, 52505600, 45.11
4150383616, 4203619328, 53235712, 46.32
2916767744, 2861955072, 54812672, 53.38
4422328320, 4478242304, 55913984, 48.01
2910669312, 2968078848, 57409536, 42.86
768153600, 705854464, 62299136, 70.58
1856964096, 1924320256, 67356160, 51.51
4327236096, 4396701184, 69465088, 45.69
3893608448, 3966234112, 72625664, 55.93
1830548480, 1904507392, 73958912, 57.02
3232982528, 3158154240, 74828288, 51.85
4124999168, 4200658432, 75659264, 52.84
1468581376, 1544476160, 75894784, 60.12
188317184, 264493056, 76175872, 73.82
2617650176, 2697129472, 79479296, 56.14
3531136000, 3450077184, 81058816, 48.76
2904220160, 2988705280, 84485120, 57.88
787302912, 700627456, 86675456, 70.33
1018336768, 931359744, 86977024, 58.84
3022626816, 2934693888, 87932928, 60.32
1537400320, 1448125440, 89274880, 58.21
2083952128, 1991398400, 92553728, 55.97
4047576576, 3949159424, 98417152, 56.27
2410225664, 2511046144, 100820480, 62.85
1927032320, 2027943424, 100911104, 68.38
1350994432, 1246132224, 104862208, 65.49
3749384192, 3644346368, 105037824, 48.29
4386876928, 4493934592, 107057664, 56.18
2577016320, 2469558784, 107457536, 69.10
457408000, 567065088, 109657088, 82.27
3197689856, 3308076544, 110386688, 64.47
992960000, 881838080, 111121920, 71.74
2682021376, 2795756032, 113734656, 64.42
4200658432, 4314828800, 114170368, 60.94
4457987584, 4342410752, 115576832, 55.43
216865280, 99099136, 117766144, 82.24
2405442048, 2282856960, 122585088, 68.63
3815587840, 3692946944, 122640896, 67.26
1183160320, 1306829312, 123668992, 70.96
3933104128, 3809362432, 123741696, 69.93
3146905088, 3022626816, 124278272, 54.32
3809362432, 3934815232, 125452800, 55.44
1438534144, 1564400128, 125865984, 69.58
1836280832, 1709444096, 126836736, 64.73
617186816, 490100736, 127086080, 74.66
3350074880, 3222670336, 127404544, 57.78
4310534656, 4182383616, 128151040, 58.05
2673981952, 2543944704, 130037248, 69.84
499076608, 368819712, 130256896, 75.19
973233152, 838627328, 134605824, 84.76
1290763776, 1151632896, 139130880, 76.45
4052973568, 4192226816, 139253248, 59.32
3241964032, 3100473344, 141490688, 68.45
1545471488, 1688098304, 142626816, 67.17
4005937664, 4150383616, 144445952, 64.68
3888138240, 3739524608, 148613632, 58.55
3703561216, 3551195136, 152366080, 65.59
838627328, 992960000, 154332672, 75.15
1688098304, 1530747904, 157350400, 78.87
4381742592, 4539215872, 157473280, 64.46
2471845888, 2631990272, 160144384, 76.46
2796353536, 2635338752, 161014784, 66.84
3457895936, 3619232768, 161336832, 62.70
4028251136, 4191143424, 162892288, 59.21
3925852160, 4089328640, 163476480, 65.79
2599449088, 2763418112, 163969024, 74.96
2812348928, 2977431552, 165082624, 70.99
3498583552, 3668585984, 170002432, 57.52
2146361856, 1974622208, 171739648, 66.31
3100473344, 3274240000, 173766656, 65.61
3966260736, 4141091840, 174831104, 66.12
1953611776, 1773291008, 180320768, 82.12
3762016768, 3573879808, 188136960, 60.76
2197160448, 2006186496, 190973952, 62.97
2409726976, 2209698816, 200028160, 71.41
2248570368, 2450798592, 202228224, 65.76
3847236096, 4052973568, 205737472, 63.10
4038550528, 3832275456, 206275072, 70.45
1591941120, 1384205312, 207735808, 85.58
3022059520, 3234187264, 212127744, 71.62
3737382400, 3523300864, 214081536, 70.16
323576320, 108884992, 214691328, 96.65
995388928, 1212706816, 217317888, 75.82
315271680, 97753088, 217518592, 103.45
2981825536, 3202105344, 220279808, 73.19
3779117056, 3558423552, 220693504, 72.57
1803161088, 1581260288, 221900800, 79.66
1946798592, 2168954368, 222155776, 78.33
1338267136, 1560883712, 222616576, 92.38
2913205760, 2687755264, 225450496, 73.99
1058414080, 1287119360, 228705280, 73.40
1195329024, 962724864, 232604160, 85.87
433503232, 666765312, 233262080, 97.10
2681692672, 2916668416, 234975744, 81.17
1766840832, 1530388480, 236452352, 80.91
3021613568, 2782030336, 239583232, 69.82
2622307840, 2381956608, 240351232, 80.24
3663759360, 3420177920, 243581440, 81.59
1231133696, 986062336, 245071360, 89.47
2788020224, 2533741056, 254279168, 87.63
2256815616, 2001872896, 254942720, 80.38
1544435712, 1804054528, 259618816, 86.28
4191143424, 4453025280, 261881856, 70.12
3703907840, 3966260736, 262352896, 73.84
4162777600, 4429074432, 266296832, 75.43
815996928, 547524608, 268472320, 94.47
887098880, 1157410304, 270311424, 105.14
2115753984, 2393424896, 277670912, 82.68
2317628416, 2598045184, 280416768, 90.96
3413053440, 3695026176, 281972736, 79.81
554819072, 837270016, 282450944, 86.24
3580816896, 3867055616, 286238720, 76.20
2306989568, 2019920384, 287069184, 79.42
4095112192, 3806914560, 288197632, 81.87
402590720, 696480768, 293890048, 88.13
4090515456, 4385720832, 295205376, 66.38
855486976, 1152349184, 296862208, 101.49
3755824640, 3457895936, 297928704, 80.77
2742518784, 3040629760, 298110976, 85.44
803849728, 1102366208, 298516480, 99.65
3742884352, 3441503744, 301380608, 77.86
542062080, 844210176, 302148096, 81.73
1161164288, 858848256, 302316032, 102.50
2296913920, 2599449088, 302535168, 84.67
1152349184, 841068544, 311280640, 84.89
3931542528, 3619115520, 312427008, 84.91
3621801984, 3934272000, 312470016, 74.03
3202105344, 3514819072, 312713728, 72.01
3543372800, 3858016256, 314643456, 73.97
2226328576, 1911622656, 314705920, 92.45
3337480192, 3022182400, 315297792, 95.14
2209416704, 1891612160, 317804544, 96.86
1740046336, 1422022656, 318023680, 86.36
3493594112, 3814522368, 320928256, 74.63
4077305856, 3755979776, 321326080, 75.55
502242816, 179230208, 323012608, 94.17
2916668416, 3242401792, 325733376, 95.24
1516186624, 1842782720, 326596096, 89.75
4104499712, 3777133568, 327366144, 85.90
2528490496, 2857497600, 329007104, 87.68
3468640256, 3798165504, 329525248, 83.77
740711424, 410559488, 330151936, 97.46
2195869184, 2528490496, 332621312, 93.57
1366680064, 1033440256, 333239808, 77.13
1230578176, 894576640, 336001536, 89.89
3199393280, 3536795136, 337401856, 81.75
1040199168, 700372480, 339826688, 90.58
2785058304, 2444428288, 340630016, 87.62
3072408576, 3413492224, 341083648, 80.49
3032971264, 2682484736, 350486528, 83.80
3934272000, 3581186560, 353085440, 79.69
1631079936, 1276946944, 354132992, 88.92
3045188096, 2688333824, 356854272, 83.44
1142491648, 1504184832, 361693184, 80.31
3040629760, 3405470720, 364840960, 90.29
3586140672, 3952892416, 366751744, 86.18
3520690176, 3150850048, 369840128, 88.82
1804851200, 1433466880, 371384320, 87.22
3416921088, 3045188096, 371732992, 88.96
3057604608, 2682021376, 375583232, 89.31
167102976, 548275712, 381172736, 92.76
2259842560, 1878604288, 381238272, 74.68
4432427008, 4047576576, 384850432, 76.32
841068544, 1230354944, 389286400, 88.47
3870763520, 4264550912, 393787392, 86.37
4344411648, 3949322240, 395089408, 77.07
705854464, 1101450240, 395595776, 97.45
1814896640, 1418999808, 395896832, 83.77
2042479104, 2443036672, 400557568, 89.21
3602155008, 4004347904, 402192896, 82.11
2556983808, 2153115136, 403868672, 74.61
3892245504, 3486932992, 405312512, 87.08
3384287232, 3790098432, 405811200, 82.45
2697129472, 3108067328, 410937856, 86.12
1324546560, 1735763968, 411217408, 85.62
1714117632, 1301067776, 413049856, 85.02
3838278144, 3424513024, 413765120, 80.57
3420177920, 3840342528, 420164608, 90.12
833320960, 1253761536, 420440576, 94.75
3666280960, 3243810304, 422470656, 91.41
2262118400, 2684975104, 422856704, 78.80
3840342528, 3416921088, 423421440, 92.89
1675935744, 1250031616, 425904128, 95.78
1745984000, 2172305920, 426321920, 79.79
1752008192, 1324546560, 427461632, 83.98
2312740352, 2742518784, 429778432, 79.38
953187840, 1385083904, 431896064, 94.65
1796658176, 1362163712, 434494464, 92.35
3952892416, 4388130304, 435237888, 80.20
3169458688, 3604699648, 435240960, 104.14
613482496, 178127360, 435355136, 97.65
3305550336, 2869897728, 435652608, 94.94
