#Samples, /home/djwong/cdev/website/files/programs/bogodisk/bs_graphs//quantum_lightning_365s.csv
0.25, 0.04
0.75, 0.04
1.25, 0.00
1.75, 0.00
2.25, 0.00
2.75, 0.00
3.25, 0.00
3.75, 0.00
4.25, 0.00
4.75, 0.00
5.25, 0.01
5.75, 0.00
6.25, 0.00
6.75, 0.01
7.25, 0.01
7.75, 0.01
8.25, 0.01
8.75, 0.02
9.25, 0.01
9.75, 0.03
10.25, 0.04
10.75, 0.06
11.25, 0.11
11.75, 0.22
12.25, 0.32
12.75, 0.43
13.25, 0.56
13.75, 0.61
14.25, 0.83
14.75, 1.14
15.25, 1.39
15.75, 1.26
16.25, 1.63
16.75, 1.75
17.25, 1.93
17.75, 2.28
18.25, 2.46
18.75, 2.52
19.25, 2.92
19.75, 2.75
20.25, 2.91
20.75, 3.24
21.25, 3.02
21.75, 3.42
22.25, 3.49
22.75, 3.47
23.25, 3.58
23.75, 3.24
24.25, 3.32
24.75, 3.64
25.25, 3.19
25.75, 3.40
26.25, 3.30
26.75, 2.98
27.25, 2.83
27.75, 2.67
28.25, 2.70
28.75, 2.48
29.25, 2.28
29.75, 2.25
30.25, 1.90
30.75, 1.59
31.25, 1.47
31.75, 1.17
32.25, 1.23
32.75, 1.10
33.25, 0.71
33.75, 0.69
34.25, 0.69
34.75, 0.53
35.25, 0.41
35.75, 0.34
36.25, 0.26
36.75, 0.27
37.25, 0.21
37.75, 0.19
38.25, 0.14
38.75, 0.09
39.25, 0.05
39.75, 0.04
40.25, 0.04
40.75, 0.03
41.25, 0.02
41.75, 0.02
42.25, 0.00
42.75, 0.01
43.25, 0.01
43.75, 0.00
44.25, 0.00
44.75, 0.00
45.25, 0.00
45.75, 0.00
