#Samples, /home/djwong/cdev/website/files/programs/bogodisk/bs_graphs//anchor_mylex_raid5_vol2.csv
0.25, 4.61
0.75, 0.04
1.25, 1.59
1.75, 6.20
2.25, 8.03
2.75, 7.82
3.25, 7.82
3.75, 7.94
4.25, 7.78
4.75, 7.98
5.25, 8.04
5.75, 7.76
6.25, 8.03
6.75, 7.93
7.25, 6.33
7.75, 1.75
8.25, 0.07
8.75, 0.04
9.25, 0.03
9.75, 0.02
10.25, 0.02
10.75, 0.03
11.25, 0.01
11.75, 0.02
12.25, 0.01
12.75, 0.01
13.25, 0.01
13.75, 0.01
14.25, 0.00
14.75, 0.01
15.25, 0.00
15.75, 0.01
16.25, 0.01
16.75, 0.00
17.25, 0.00
17.75, 0.02
18.25, 0.00
18.75, 0.00
19.25, 0.00
19.75, 0.00
20.25, 0.00
20.75, 0.00
21.25, 0.00
21.75, 0.00
22.25, 0.00
22.75, 0.00
