82344038400, 82347936768, 3898368, 9.92
18640962048, 18645726208, 4764160, 4.31
36958733312, 36974500864, 15767552, 8.60
103723036160, 103742026752, 18990592, 3.62
116385388544, 116366291456, 19097088, 6.37
100758727168, 100778628096, 19900928, 11.00
89170276864, 89148192256, 22084608, 7.23
81044846080, 81078984704, 34138624, 10.77
84123768832, 84170947584, 47178752, 5.99
35964690944, 36035975168, 71284224, 10.06
67221111808, 67296400896, 75289088, 5.99
119896635904, 119820097024, 76538880, 12.30
429293056, 346448384, 82844672, 8.29
68698106880, 68782843392, 84736512, 12.65
75382007296, 75291228672, 90778624, 11.85
19543069184, 19635956736, 92887552, 9.15
38694590976, 38801817088, 107226112, 8.85
37709999616, 37837604352, 127604736, 5.14
37022341632, 36894028288, 128313344, 14.04
115482160128, 115612830208, 130670080, 9.03
79586729472, 79446556160, 140173312, 5.45
73562041856, 73705666048, 143624192, 10.67
104286087168, 104139697152, 146390016, 3.81
50852363776, 51002281472, 149917696, 6.79
82415154176, 82565661696, 150507520, 8.90
51116836864, 51267897856, 151060992, 3.74
22884931584, 22720025600, 164905984, 9.68
40977145856, 41154735616, 177589760, 15.34
79032029696, 78852703232, 179326464, 10.59
73678665216, 73868226048, 189560832, 12.66
43077460992, 42886247424, 191213568, 10.52
58482473984, 58286036480, 196437504, 5.66
99815462400, 99613507072, 201955328, 8.71
73693430272, 73910317568, 216887296, 13.84
74377331712, 74158092288, 219239424, 6.40
108407428096, 108176132096, 231296000, 7.74
117505147904, 117270086656, 235061248, 15.67
72879110144, 72643437056, 235673088, 11.64
95046068224, 94799277056, 246791168, 10.92
80165143552, 79911062016, 254081536, 10.91
69585674240, 69330997760, 254676480, 5.90
64166552576, 63903196672, 263355904, 6.34
94978596352, 94700042752, 278553600, 14.50
109310514176, 109597428224, 286914048, 13.88
75796043776, 75509121536, 286922240, 10.17
107952870912, 107656440832, 296430080, 14.06
72102164992, 71805437952, 296727040, 5.68
115404283392, 115080446464, 323836928, 9.10
47137208320, 46810379776, 326828544, 12.66
107816357376, 108144959488, 328602112, 13.00
72431287808, 72093405696, 337882112, 14.08
105421864448, 105078606848, 343257600, 8.35
108189250560, 108549532672, 360282112, 5.04
65805652480, 65441478656, 364173824, 15.81
85331259904, 85696670208, 365410304, 9.41
9131770368, 8759513088, 372257280, 9.67
6092356608, 5713245184, 379111424, 12.12
36938857984, 36555943936, 382914048, 11.35
19035314688, 19419203072, 383888384, 15.46
95186408960, 95578925056, 392516096, 12.79
81593352704, 81193887744, 399464960, 12.20
33568952320, 33968825344, 399873024, 9.67
25845872640, 26269012992, 423140352, 15.08
116592140800, 117018129920, 425989120, 13.98
66384625664, 65948258816, 436366848, 12.90
21821180416, 21379817472, 441362944, 9.36
39531274752, 39982850560, 451575808, 6.09
112790781440, 113248757760, 457976320, 8.95
50688911872, 50215553024, 473358848, 8.57
77241849344, 76767744000, 474105344, 5.06
3197283328, 3676311040, 479027712, 6.54
12939192320, 13431528448, 492336128, 13.70
27855812608, 28372058112, 516245504, 6.17
89129119744, 89653611008, 524491264, 7.63
10349624320, 9817674752, 531949568, 8.54
70085206528, 69536111616, 549094912, 11.26
66051791872, 66610920960, 559129088, 15.38
6490510336, 5931136000, 559374336, 8.11
96992809472, 97554981888, 562172416, 8.58
9268978176, 8704784896, 564193280, 8.46
23499978752, 22933465600, 566513152, 5.73
33540534272, 32971438080, 569096192, 5.95
9122914304, 8550974976, 571939328, 9.23
115520898560, 116093667328, 572768768, 15.13
27163645952, 26572389888, 591256064, 5.42
26814834688, 27406584320, 591749632, 11.26
71194715648, 70596213760, 598501888, 8.19
68064256000, 67451130368, 613125632, 14.24
83688382464, 84314543104, 626160640, 10.87
11909413888, 11280383488, 629030400, 9.75
76154412544, 75522982912, 631429632, 7.29
83336530944, 83989189632, 652658688, 7.06
74096081408, 73442056704, 654024704, 9.93
52661367296, 53317023232, 655655936, 7.54
17649125376, 16991383040, 657742336, 6.32
72409219072, 73072967680, 663748608, 12.91
283127296, 955878912, 672751616, 11.05
116286244864, 116965103616, 678858752, 14.23
66249138176, 66940952576, 691814400, 9.79
75901661184, 75206318592, 695342592, 11.72
4165762048, 3463663104, 702098944, 10.72
87249522688, 87956466176, 706943488, 13.05
102189182464, 102896688128, 707505664, 10.13
71599602176, 72310779392, 711177216, 8.96
112558746112, 111816808448, 741937664, 12.25
6110223360, 5361320960, 748902400, 5.24
44088936960, 43336141312, 752795648, 11.56
38002851840, 38757249536, 754397696, 15.00
2869062656, 3632242688, 763180032, 11.72
31117697536, 30340745728, 776951808, 13.56
70563259904, 71340808704, 777548800, 7.69
31593746432, 32374719488, 780973056, 13.54
66044599808, 66833814528, 789214720, 8.04
74235508736, 73444018688, 791490048, 14.45
61538540544, 62330589184, 792048640, 10.73
25741265920, 24949120512, 792145408, 8.97
27502626304, 26702501376, 800124928, 7.21
110453948928, 111264623616, 810674688, 5.89
34149402112, 33333277184, 816124928, 10.26
43562397184, 44381053440, 818656256, 9.79
83989189632, 84809679872, 820490240, 7.39
33194399744, 34016053248, 821653504, 8.89
51494878720, 50668061184, 826817536, 13.21
70601140224, 69773400576, 827739648, 12.62
57143893504, 56313703424, 830190080, 13.90
54032572416, 54862778880, 830206464, 13.12
52221975040, 53052764160, 830789120, 6.17
66988110848, 67863752704, 875641856, 14.65
13322214912, 12445401088, 876813824, 15.44
26068526080, 26949161472, 880635392, 9.64
17649632768, 18537667072, 888034304, 4.92
88363329536, 87475154944, 888174592, 12.16
117033115136, 116136898048, 896217088, 10.94
111276011008, 112217675776, 941664768, 8.02
36688816128, 37634083328, 945267200, 12.79
95906580992, 94957983232, 948597760, 13.90
72039044096, 71086101504, 952942592, 9.05
105823250432, 104863943168, 959307264, 8.59
19582013952, 20555204096, 973190144, 15.52
68798952960, 69773752320, 974799360, 6.95
11965663232, 12941943296, 976280064, 14.10
88716338688, 87739253248, 977085440, 9.84
23075271680, 24055590912, 980319232, 8.88
8643325952, 7658544128, 984781824, 12.14
59520968704, 60518216192, 997247488, 14.95
87417192960, 86417417216, 999775744, 15.22
64336776704, 63336586240, 1000190464, 11.20
42697588736, 43709587456, 1011998720, 13.61
7263072768, 6234836992, 1028235776, 12.65
68543571968, 69585674240, 1042102272, 15.43
79447225856, 78397719552, 1049506304, 14.90
91186870272, 92236914688, 1050044416, 16.94
6483897344, 5428527616, 1055369728, 10.51
93571585024, 94627296256, 1055711232, 7.35
10600702464, 9519694848, 1081007616, 15.19
102321676800, 101240631296, 1081045504, 16.20
19599535104, 20680817664, 1081282560, 12.48
24043191808, 25136873984, 1093682176, 13.12
116725259776, 117821973504, 1096713728, 13.52
76625107968, 75526566912, 1098541056, 13.17
117313002496, 118423528448, 1110525952, 13.25
73530432512, 74655052288, 1124619776, 6.42
15200337408, 16330159104, 1129821696, 9.28
22247138816, 21112171008, 1134967808, 10.98
21586068480, 20448516608, 1137551872, 6.79
72333199360, 71195011584, 1138187776, 15.73
62976925184, 64117584896, 1140659712, 13.34
119518584832, 118375368704, 1143216128, 7.76
81644780032, 80500804096, 1143975936, 10.19
91794657280, 90638044160, 1156613120, 13.72
92792668160, 91634383360, 1158284800, 8.44
35763821056, 36938857984, 1175036928, 9.07
46461674496, 45286164992, 1175509504, 10.70
3031326208, 1854415360, 1176910848, 6.71
54865881088, 56052462080, 1186580992, 13.61
54406748160, 55598605824, 1191857664, 12.16
61781785600, 62974740480, 1192954880, 5.56
119349928960, 118153292288, 1196636672, 13.95
113979880960, 112781089792, 1198791168, 16.13
33096931328, 31892992512, 1203938816, 10.35
50166587392, 51377797632, 1211210240, 11.67
104182481408, 105395358208, 1212876800, 15.03
74325709312, 75540386304, 1214676992, 16.53
118364505088, 119584915456, 1220410368, 8.97
57157576704, 58382213632, 1224636928, 10.05
117234034688, 116008083968, 1225950720, 8.71
