#Samples, /home/djwong/cdev/website/files/programs/bogodisk/bs_graphs//wd2500ys_23s.csv
0.25, 0.00
0.75, 0.00
1.25, 0.00
1.75, 0.00
2.25, 0.01
2.75, 0.02
3.25, 0.01
3.75, 0.11
4.25, 0.20
4.75, 0.49
5.25, 0.56
5.75, 0.90
6.25, 1.07
6.75, 1.54
7.25, 2.13
7.75, 2.31
8.25, 2.39
8.75, 3.05
9.25, 3.26
9.75, 3.75
10.25, 4.18
10.75, 3.99
11.25, 4.30
11.75, 4.68
12.25, 4.97
12.75, 4.69
13.25, 4.69
13.75, 4.80
14.25, 4.76
14.75, 4.37
15.25, 4.50
15.75, 3.87
16.25, 3.71
16.75, 3.43
17.25, 3.13
17.75, 2.18
18.25, 2.33
18.75, 1.76
19.25, 1.68
19.75, 1.33
20.25, 1.29
20.75, 0.99
21.25, 0.58
21.75, 0.69
22.25, 0.44
22.75, 0.37
23.25, 0.24
23.75, 0.11
24.25, 0.10
24.75, 0.04
25.25, 0.00
25.75, 0.00
26.25, 0.00
26.75, 0.00
