#Samples, /home/djwong/cdev/website/files/programs/bogodisk/bs_graphs//seagate_st9146803ss_read.csv
0.25, 0.00
0.75, 0.00
1.25, 0.04
1.75, 0.29
2.25, 0.70
2.75, 1.73
3.25, 2.60
3.75, 3.67
4.25, 4.81
4.75, 6.09
5.25, 6.16
5.75, 6.83
6.25, 6.89
6.75, 7.04
7.25, 7.34
7.75, 6.95
8.25, 6.50
8.75, 5.54
9.25, 4.52
9.75, 3.29
10.25, 2.60
10.75, 1.66
11.25, 0.98
11.75, 0.83
12.25, 0.79
12.75, 0.71
13.25, 0.96
13.75, 1.17
14.25, 1.06
14.75, 1.26
15.25, 1.10
15.75, 1.04
16.25, 1.08
16.75, 1.04
17.25, 0.84
17.75, 0.77
18.25, 0.54
18.75, 0.38
19.25, 0.17
19.75, 0.01
20.25, 0.00
20.75, 0.01
21.25, 0.01
21.75, 0.00
