1458016256,	1457278976,	737280,	14.38
435445760,	436191232,	745472,	14.51
1396707328,	1395802112,	905216,	7.15
784633856,	782983168,	1650688,	4.1
1513922560,	1512255488,	1667072,	9.51
30146560,	28463104,	1683456,	9.66
86069248,	84267008,	1802240,	12.34
1500856320,	1499013120,	1843200,	6.27
1053515776,	1055387648,	1871872,	11.06
756101120,	754184192,	1916928,	10.02
429809664,	431865856,	2056192,	14.91
516952064,	514453504,	2498560,	12.68
1458761728,	1461424128,	2662400,	15.06
479113216,	482050048,	2936832,	7.27
83681280,	86790144,	3108864,	10.74
710610944,	713777152,	3166208,	11.19
617721856,	620892160,	3170304,	8.14
1227751424,	1223991296,	3760128,	12.9
911228928,	915689472,	4460544,	13.04
361652224,	357081088,	4571136,	7.22
56885248,	61624320,	4739072,	14.83
1182396416,	1187512320,	5115904,	7.21
720801792,	715595776,	5206016,	11.48
271486976,	265887744,	5599232,	7.49
1072119808,	1077792768,	5672960,	10.74
748593152,	742748160,	5844992,	14.51
1547759616,	1541664768,	6094848,	14.89
283049984,	276791296,	6258688,	6.32
1534820352,	1528549376,	6270976,	15.05
915116032,	908591104,	6524928,	15.14
990617600,	983957504,	6660096,	5.37
472449024,	479113216,	6664192,	15.22
249180160,	242397184,	6782976,	5.59
631730176,	638767104,	7036928,	7.18
1603411968,	1610719232,	7307264,	18.75
194437120,	201842688,	7405568,	11.07
1826816,	9273344,	7446528,	6.84
688496640,	681046016,	7450624,	5.57
1470214144,	1477869568,	7655424,	14.36
253861888,	261787648,	7925760,	11.55
225828864,	233857024,	8028160,	14.21
719613952,	711487488,	8126464,	12.2
1172262912,	1180884992,	8622080,	14.46
821006336,	812363776,	8642560,	5.34
887472128,	896221184,	8749056,	10.5
152584192,	161746944,	9162752,	4.9
1267646464,	1276878848,	9232384,	9.59
780091392,	789368832,	9277440,	13.14
406507520,	416284672,	9777152,	9.52
695357440,	685568000,	9789440,	10.22
257650688,	267567104,	9916416,	5.69
280612864,	290791424,	10178560,	6.51
911089664,	900792320,	10297344,	6.47
1471057920,	1460617216,	10440704,	16.3
713777152,	724672512,	10895360,	12.74
861970432,	850911232,	11059200,	12.52
1071390720,	1059930112,	11460608,	8.59
1183715328,	1195376640,	11661312,	12.66
244035584,	232243200,	11792384,	6.73
1196507136,	1208307712,	11800576,	10.24
1496977408,	1508794368,	11816960,	6.29
1373044736,	1384886272,	11841536,	9.69
999116800,	986865664,	12251136,	9.29
200962048,	213225472,	12263424,	14.36
1194631168,	1206968320,	12337152,	13.68
754667520,	767004672,	12337152,	13.83
607952896,	620437504,	12484608,	11.85
61177856,	73846784,	12668928,	7.67
1405476864,	1418371072,	12894208,	13.43
767004672,	754102272,	12902400,	15.05
1604087808,	1617031168,	12943360,	8.55
1480126464,	1493356544,	13230080,	8.15
1604435968,	1617739776,	13303808,	14.38
127098880,	113573888,	13524992,	8.12
1269219328,	1283293184,	14073856,	6.44
1530744832,	1544855552,	14110720,	11.28
1392599040,	1406844928,	14245888,	8.38
528302080,	542662656,	14360576,	15.61
1272573952,	1258119168,	14454784,	14.29
700551168,	715206656,	14655488,	10.98
286556160,	271609856,	14946304,	6.45
1062141952,	1047117824,	15024128,	10.94
728539136,	744534016,	15994880,	16.56
1150947328,	1134948352,	15998976,	9.99
754417664,	770445312,	16027648,	10.13
1344598016,	1328566272,	16031744,	7.52
1068253184,	1051889664,	16363520,	9.26
1561964544,	1544945664,	17018880,	15.77
1240862720,	1258196992,	17334272,	15.52
837861376,	820383744,	17477632,	9.82
1250340864,	1232556032,	17784832,	14.81
748404736,	766255104,	17850368,	6.14
957964288,	940089344,	17874944,	12.96
1006678016,	988626944,	18051072,	14.97
1575997440,	1557655552,	18341888,	13.49
47177728,	65540096,	18362368,	12.98
158367744,	176807936,	18440192,	6.6
1582755840,	1601261568,	18505728,	8.06
1396367360,	1377755136,	18612224,	15.05
514801664,	534151168,	19349504,	14.51
443133952,	462823424,	19689472,	15.91
1121177600,	1141563392,	20385792,	15.97
381325312,	401989632,	20664320,	14.01
480952320,	501657600,	20705280,	10.55
157806592,	136941568,	20865024,	6.98
120967168,	142262272,	21295104,	8.32
1557700608,	1579274240,	21573632,	9.79
282910720,	304939008,	22028288,	5.59
1013886976,	1036222464,	22335488,	8.44
1267605504,	1245220864,	22384640,	11.37
169500672,	191913984,	22413312,	6.07
711061504,	688496640,	22564864,	10.78
1512329216,	1489580032,	22749184,	10.36
887427072,	864677888,	22749184,	10.06
681807872,	704598016,	22790144,	6.98
978100224,	955125760,	22974464,	10.69
1209090048,	1232293888,	23203840,	8.91
1585364992,	1561964544,	23400448,	13.31
1299156992,	1322704896,	23547904,	16.86
177229824,	201408512,	24178688,	13.01
17285120,	41697280,	24412160,	5.59
994263040,	969760768,	24502272,	11.7
833359872,	808833024,	24526848,	5.76
1206968320,	1182396416,	24571904,	10.96
982360064,	1007239168,	24879104,	15.37
1272274944,	1297199104,	24924160,	12.6
101822464,	76652544,	25169920,	11.28
656584704,	681807872,	25223168,	14.13
95404032,	120647680,	25243648,	11.91
892784640,	918351872,	25567232,	10.96
558817280,	584785920,	25968640,	11.09
1233649664,	1259802624,	26152960,	7.04
510234624,	483905536,	26329088,	5.82
1039740928,	1013145600,	26595328,	15.56
936931328,	963772416,	26841088,	6.3
1624100864,	1597112320,	26988544,	15.61
1135177728,	1107894272,	27283456,	13.62
776585216,	749142016,	27443200,	14.82
281436160,	253861888,	27574272,	6.75
197005312,	224591872,	27586560,	6.29
1183793152,	1155846144,	27947008,	7.11
293044224,	265031680,	28012544,	14.81
306655232,	334757888,	28102656,	11.14
459509760,	487845888,	28336128,	9.98
1056157696,	1084563456,	28405760,	8.92
983285760,	954855424,	28430336,	12.58
152293376,	180785152,	28491776,	7.29
92389376,	121044992,	28655616,	10.22
1258565632,	1287241728,	28676096,	9.29
1379782656,	1350848512,	28934144,	11.99
972808192,	943722496,	29085696,	6.37
1489248256,	1460101120,	29147136,	15.98
121044992,	91729920,	29315072,	10.43
989593600,	1018920960,	29327360,	7.29
588316672,	618078208,	29761536,	16.99
1494482944,	1464643584,	29839360,	10.66
936783872,	966840320,	30056448,	6.1
1443270656,	1473650688,	30380032,	17.96
1359568896,	1329184768,	30384128,	13.14
922681344,	892223488,	30457856,	12.66
38768640,	8245248,	30523392,	16.51
934514688,	903737344,	30777344,	6.16
389484544,	358518784,	30965760,	9.83
491012096,	460005376,	31006720,	15.66
130240512,	161353728,	31113216,	8.64
1259802624,	1291464704,	31662080,	9.11
1352626176,	1320849408,	31776768,	13.97
795152384,	763064320,	32088064,	6.29
994541568,	1026813952,	32272384,	7.1
71344128,	38768640,	32575488,	11.76
1045295104,	1077903360,	32608256,	11.29
349409280,	382193664,	32784384,	10.06
1230331904,	1263185920,	32854016,	13.76
1013305344,	980340736,	32964608,	15.06
278441984,	245362688,	33079296,	6.74
516644864,	483536896,	33107968,	17.07
1179742208,	1213034496,	33292288,	6.52
795779072,	829145088,	33366016,	9.21
87158784,	53182464,	33976320,	8.6
210866176,	176775168,	34091008,	8.43
429764608,	463908864,	34144256,	15.34
90021888,	55734272,	34287616,	15.51
485785600,	451448832,	34336768,	11.69
762638336,	797028352,	34390016,	8.73
461979648,	496431104,	34451456,	12.51
1622274048,	1587671040,	34603008,	14.73
364597248,	399781888,	35184640,	13.36
1304059904,	1268846592,	35213312,	6.58
1373700096,	1338171392,	35528704,	8.66
794038272,	758484992,	35553280,	7.23
801779712,	766156800,	35622912,	16.35
1130741760,	1094922240,	35819520,	17.45
898273280,	862453760,	35819520,	14.36
741683200,	705753088,	35930112,	6.44
98222080,	134156288,	35934208,	15.89
401272832,	364969984,	36302848,	8.05
1258074112,	1221607424,	36466688,	14.43
462823424,	426262528,	36560896,	11.28
924037120,	887427072,	36610048,	13.55
65585152,	28975104,	36610048,	14.55
1077792768,	1041088512,	36704256,	18.74
1116127232,	1079291904,	36835328,	7.83
1005547520,	968622080,	36925440,	7.99
905719808,	942731264,	37011456,	8.69
892325888,	855306240,	37019648,	10.21
167616512,	204828672,	37212160,	12.21
918351872,	881061888,	37289984,	12.88
359063552,	321716224,	37347328,	9.59
917336064,	879726592,	37609472,	6.79
526151680,	564076544,	37924864,	7.89
1514020864,	1475985408,	38035456,	17.68
232689664,	194281472,	38408192,	7.05
1477935104,	1439506432,	38428672,	14.43
620060672,	659197952,	39137280,	11.68
1004769280,	1044160512,	39391232,	7.29
751980544,	712515584,	39464960,	14.66
618258432,	658051072,	39792640,	13.68
417361920,	457580544,	40218624,	6.89
1463656448,	1422565376,	41091072,	8.09
856227840,	814735360,	41492480,	11
1142816768,	1101053952,	41762816,	8.29
584851456,	626663424,	41811968,	9.98
1155497984,	1113399296,	42098688,	14.13
624697344,	582012928,	42684416,	14.6
207536128,	164290560,	43245568,	15.74
1324580864,	1281196032,	43384832,	14.97
193949696,	237420544,	43470848,	13.91
1532145664,	1488637952,	43507712,	17.71
897605632,	941379584,	43773952,	8.6
959213568,	1003364352,	44150784,	12.61
1207255040,	1251655680,	44400640,	8.91
595922944,	640507904,	44584960,	16.38
1320566784,	1365426176,	44859392,	11.75
716173312,	761671680,	45498368,	16.52
1208995840,	1163411456,	45584384,	15.42
338214912,	384282624,	46067712,	16.78
551739392,	505499648,	46239744,	8.72
1544945664,	1591631872,	46686208,	18.8
799985664,	753295360,	46690304,	17.37
113872896,	160575488,	46702592,	14.36
1144995840,	1098137600,	46858240,	7.46
742400000,	789344256,	46944256,	8.89
96120832,	48844800,	47276032,	16.12
428285952,	381005824,	47280128,	12.76
302616576,	255295488,	47321088,	15.8
81657856,	33894400,	47763456,	9.06
268668928,	220749824,	47919104,	14.91
1429741568,	1477861376,	48119808,	14.88
648921088,	697278464,	48357376,	9.8
71188480,	119762944,	48574464,	14.76
622268416,	573423616,	48844800,	17.69
965496832,	916635648,	48861184,	14.37
1543843840,	1494904832,	48939008,	8.38
879726592,	928911360,	49184768,	17.26
41697280,	90943488,	49246208,	7.48
1056141312,	1006432256,	49709056,	12.97
725807104,	775553024,	49745920,	16.96
53436416,	103264256,	49827840,	8.36
851791872,	801906688,	49885184,	14.29
381005824,	330743808,	50262016,	8.21
1513115648,	1462464512,	50651136,	18.04
761671680,	710610944,	51060736,	6.52
1112502272,	1061117952,	51384320,	16.04
785637376,	837054464,	51417088,	17.15
598618112,	650104832,	51486720,	10.21
647876608,	595922944,	51953664,	8.83
1170714624,	1118650368,	52064256,	15.05
907333632,	854675456,	52658176,	10.53
941785088,	994541568,	52756480,	9.43
33316864,	86224896,	52908032,	13.39
812363776,	759164928,	53198848,	8.71
847806464,	901509120,	53702656,	7.65
738398208,	684617728,	53780480,	7.67
203784192,	257683456,	53899264,	6.51
91340800,	37228544,	54112256,	13.66
162217984,	216608768,	54390784,	11.8
100835328,	46301184,	54534144,	15.98
905392128,	850522112,	54870016,	6.78
642969600,	587550720,	55418880,	15.67
267685888,	323198976,	55513088,	8.83
1089769472,	1145954304,	56184832,	17.73
943722496,	887345152,	56377344,	10.76
1104617472,	1048129536,	56487936,	15.84
117858304,	175214592,	57356288,	8.36
725676032,	668110848,	57565184,	10.15
1308045312,	1250340864,	57704448,	16.19
446615552,	388816896,	57798656,	6.36
585596928,	527704064,	57892864,	10.13
1477869568,	1419927552,	57942016,	13.68
271585280,	329768960,	58183680,	6.47
126939136,	185298944,	58359808,	13.44
1256685568,	1315172352,	58486784,	12.3
1547059200,	1488510976,	58548224,	15.66
298614784,	357187584,	58572800,	8.78
636530688,	695357440,	58826752,	17.28
1094922240,	1035952128,	58970112,	11.14
1442295808,	1501351936,	59056128,	16.52
120315904,	179404800,	59088896,	16.89
984305664,	925122560,	59183104,	15.1
1336897536,	1396367360,	59469824,	13.52
1245634560,	1305145344,	59510784,	9.89
274206720,	333746176,	59539456,	13.7
1129119744,	1189187584,	60067840,	7.85
1056829440,	1117003776,	60174336,	14.21
1195905024,	1256685568,	60780544,	19.62
10436608,	71307264,	60870656,	10.3
1365385216,	1304059904,	61325312,	11.86
546701312,	608296960,	61595648,	11.91
781234176,	719613952,	61620224,	13.13
1075191808,	1136922624,	61730816,	11.79
1279799296,	1217994752,	61804544,	9.82
1365426176,	1427505152,	62078976,	14.03
1032065024,	969846784,	62218240,	16.45
651018240,	588378112,	62640128,	10.21
70221824,	132866048,	62644224,	14.53
367345664,	304676864,	62668800,	9.81
1060237312,	997232640,	63004672,	7.22
1460617216,	1397600256,	63016960,	18.37
365932544,	429191168,	63258624,	6.9
346206208,	409501696,	63295488,	9.8
1540530176,	1603973120,	63442944,	11.59
1253793792,	1190178816,	63614976,	9.61
126619648,	190525440,	63905792,	9.03
234205184,	298123264,	63918080,	16.69
396021760,	460300288,	64278528,	15.84
1320849408,	1256357888,	64491520,	15.61
1557467136,	1492955136,	64512000,	14.33
727818240,	792383488,	64565248,	15.15
1408794624,	1344036864,	64757760,	15.73
824369152,	759484416,	64884736,	15.98
892223488,	827289600,	64933888,	12.52
681046016,	615694336,	65351680,	13.1
252198912,	317587456,	65388544,	17.37
1026813952,	961228800,	65585152,	13.17
206016512,	271708160,	65691648,	11.12
166432768,	232689664,	66256896,	10.35
261283840,	194940928,	66342912,	10.24
381284352,	314662912,	66621440,	17.52
70500352,	137138176,	66637824,	16.07
615694336,	682713088,	67018752,	12.75
468520960,	535556096,	67035136,	16.77
151871488,	219168768,	67297280,	11.6
1591771136,	1523654656,	68116480,	14.15
968613888,	1037201408,	68587520,	15.22
1418776576,	1350160384,	68616192,	17.15
1546440704,	1615749120,	69308416,	8.56
30756864,	100339712,	69582848,	12.37
1005199360,	935604224,	69595136,	13.9
264675328,	194899968,	69775360,	20.19
1478815744,	1408909312,	69906432,	14.48
896299008,	966316032,	70017024,	7.97
301084672,	231067648,	70017024,	8.45
468340736,	538390528,	70049792,	12.59
1111564288,	1182027776,	70463488,	16.58
940314624,	869781504,	70533120,	12.14
473477120,	402853888,	70623232,	12.97
1041031168,	970379264,	70651904,	13.98
1021652992,	950804480,	70848512,	11.75
539254784,	610164736,	70909952,	6.83
495910912,	424964096,	70946816,	12.71
289525760,	360620032,	71094272,	11.83
9945088,	81121280,	71176192,	11.52
1602306048,	1531068416,	71237632,	11.76
81989632,	153235456,	71245824,	8.37
555020288,	483647488,	71372800,	12.7
190525440,	262144000,	71618560,	14.46
104255488,	32530432,	71725056,	16.74
1095020544,	1022500864,	72519680,	14.47
1000632320,	927789056,	72843264,	15.61
95461376,	22548480,	72912896,	11.74
1311215616,	1384267776,	73052160,	15.68
1457549312,	1384386560,	73162752,	14.14
702447616,	628854784,	73592832,	16.43
792797184,	719183872,	73613312,	7.91
152834048,	78848000,	73986048,	7.34
1074745344,	1000632320,	74113024,	8.28
1178959872,	1253216256,	74256384,	18.62
334667776,	260349952,	74317824,	10.44
349356032,	274743296,	74612736,	15.97
1441398784,	1516257280,	74858496,	11.53
194555904,	269586432,	75030528,	8.29
1313898496,	1389047808,	75149312,	11.71
470368256,	395186176,	75182080,	10.16
867614720,	942993408,	75378688,	8.74
319127552,	243507200,	75620352,	8.59
252293120,	176447488,	75845632,	7.83
1014013952,	1090129920,	76115968,	14.01
1117392896,	1193857024,	76464128,	17.83
1574203392,	1497677824,	76525568,	9.68
1548754944,	1472217088,	76537856,	14.53
561324032,	484552704,	76771328,	10.99
998940672,	921677824,	77262848,	18.28
703664128,	781271040,	77606912,	13.27
840507392,	918245376,	77737984,	15.92
86818816,	164827136,	78008320,	9.75
1504919552,	1583235072,	78315520,	10.03
920743936,	999116800,	78372864,	15.15
1485045760,	1406402560,	78643200,	18.3
957181952,	1036165120,	78983168,	18.19
1097170944,	1176219648,	79048704,	15.42
938893312,	1017970688,	79077376,	13.74
969760768,	1048887296,	79126528,	17.7
211165184,	132026368,	79138816,	11.97
940089344,	860909568,	79179776,	10.12
1515356160,	1594535936,	79179776,	15.75
1019666432,	1098936320,	79269888,	17.46
547848192,	627163136,	79314944,	11.54
783781888,	863109120,	79327232,	16.14
1537572864,	1616953344,	79380480,	16.42
703852544,	783261696,	79409152,	14.76
476315648,	396529664,	79785984,	10.43
1463656448,	1383870464,	79785984,	19.97
137105408,	216969216,	79863808,	14.82
1464643584,	1544732672,	80089088,	18.56
1222389760,	1142296576,	80093184,	17.21
225079296,	144855040,	80224256,	18.06
210780160,	291037184,	80257024,	9.12
152371200,	72073216,	80297984,	8.77
286326784,	205795328,	80531456,	12.74
768540672,	849260544,	80719872,	18.28
440696832,	359919616,	80777216,	10.76
1599893504,	1519071232,	80822272,	14.38
1541664768,	1460715520,	80949248,	14.48
1070383104,	989233152,	81149952,	12.77
871215104,	952549376,	81334272,	13.48
247619584,	329461760,	81842176,	15.16
1101635584,	1183793152,	82157568,	13.38
867102720,	949272576,	82169856,	12.98
82800640,	165285888,	82485248,	7.21
1429831680,	1347174400,	82657280,	10.96
1272164352,	1189482496,	82681856,	11.04
664453120,	747241472,	82788352,	11.16
1465790464,	1382461440,	83329024,	13.79
1245122560,	1161740288,	83382272,	18.98
400441344,	316723200,	83718144,	20.02
36184064,	119939072,	83755008,	14.17
721920000,	805789696,	83869696,	8.28
432840704,	348880896,	83959808,	8.29
233857024,	318267392,	84410368,	12.98
969846784,	885256192,	84590592,	12.12
1503428608,	1418776576,	84652032,	8.22
1262985216,	1347756032,	84770816,	13.23
749764608,	664453120,	85311488,	9.4
135786496,	50302976,	85483520,	10.05
1392058368,	1477656576,	85598208,	8.37
437424128,	523112448,	85688320,	12.37
430198784,	515907584,	85708800,	15.37
1457418240,	1371402240,	86016000,	8.98
1087188992,	1001058304,	86130688,	13.57
769835008,	856227840,	86392832,	17.73
915582976,	1002348544,	86765568,	14.34
1050378240,	962928640,	87449600,	15.19
867905536,	780443648,	87461888,	10.12
353038336,	441044992,	88006656,	9.23
1488637952,	1400328192,	88309760,	8.42
587935744,	499576832,	88358912,	13.98
402853888,	314474496,	88379392,	10.2
434188288,	522711040,	88522752,	14.29
234274816,	145584128,	88690688,	7.99
838279168,	927301632,	89022464,	16.75
1070837760,	1160159232,	89321472,	8.29
199286784,	109838336,	89448448,	11.22
1163411456,	1073848320,	89563136,	17.42
324833280,	414412800,	89579520,	13.91
1529298944,	1618886656,	89587712,	9.77
1229623296,	1319239680,	89616384,	8.66
855425024,	945963008,	90537984,	16.96
1076961280,	986370048,	90591232,	13.39
164827136,	255516672,	90689536,	18.21
1398169600,	1307275264,	90894336,	19.9
1445228544,	1536126976,	90898432,	17.39
1309138944,	1218043904,	91095040,	12.16
1261350912,	1353449472,	92098560,	8.95
1056395264,	1148633088,	92237824,	16.58
85274624,	177647616,	92372992,	9.74
328712192,	421347328,	92635136,	17.51
740360192,	833302528,	92942336,	9.65
374792192,	467734528,	92942336,	14.67
48017408,	141012992,	92995584,	7.72
949641216,	856563712,	93077504,	18.07
587993088,	494362624,	93630464,	12.96
822845440,	916971520,	94126080,	8.74
247787520,	153600000,	94187520,	10.04
803246080,	897740800,	94494720,	17.81
491626496,	397107200,	94519296,	8.27
838033408,	742719488,	95313920,	7.61
524271616,	619974656,	95703040,	7.12
808833024,	713105408,	95727616,	10.56
1348493312,	1444245504,	95752192,	15.82
434708480,	530743296,	96034816,	14.99
1397694464,	1301463040,	96231424,	13.05
544215040,	640651264,	96436224,	12.23
1617031168,	1520447488,	96583680,	10.65
304939008,	401563648,	96624640,	10.02
797536256,	700891136,	96645120,	17.59
1474076672,	1570840576,	96763904,	12.16
940482560,	1037369344,	96886784,	11.79
134156288,	231170048,	97013760,	12.14
806535168,	709304320,	97230848,	8.53
1079611392,	982360064,	97251328,	14.43
642854912,	740343808,	97488896,	12.76
1344745472,	1442648064,	97902592,	15.57
1529208832,	1430884352,	98324480,	15.04
1322323968,	1223995392,	98328576,	18.77
820383744,	919044096,	98660352,	7.96
5615616,	104529920,	98914304,	12.64
558067712,	459042816,	99024896,	12.14
469458944,	568971264,	99512320,	8.21
557256704,	656887808,	99631104,	18.22
295694336,	395649024,	99954688,	14.57
477913088,	377348096,	100564992,	9.23
1037201408,	1137819648,	100618240,	13.25
891469824,	790777856,	100691968,	12.28
1133596672,	1234374656,	100777984,	10.35
942899200,	1043881984,	100982784,	10.83
430120960,	328683520,	101437440,	18.82
1217617920,	1116127232,	101490688,	14.49
935886848,	834252800,	101634048,	10.06
