47382528,	47382528,	0,	20.28
95707136,	95707136,	0,	20.36
100544512,	100552704,	8192,	13.28
71905280,	71884800,	20480,	6.6
74297344,	74276864,	20480,	26.96
23162880,	23138304,	24576,	18.84
17063936,	17088512,	24576,	21.88
55554048,	55521280,	32768,	17.18
9400320,	9437184,	36864,	26.01
71118848,	71155712,	36864,	9.41
63045632,	63082496,	36864,	26.2
77844480,	77885440,	40960,	12.03
77758464,	77803520,	45056,	15.2
90337280,	90288128,	49152,	29.66
26976256,	27025408,	49152,	23.08
86536192,	86478848,	57344,	22.89
17498112,	17440768,	57344,	17.63
65150976,	65085440,	65536,	27.16
67010560,	67080192,	69632,	16.11
89309184,	89382912,	73728,	16.5
39759872,	39841792,	81920,	23.36
32329728,	32239616,	90112,	25.46
48611328,	48513024,	98304,	24.34
15085568,	14987264,	98304,	20.34
93798400,	93696000,	102400,	15.3
946176,	1048576,	102400,	12.11
1867776,	1761280,	106496,	26.79
5328896,	5218304,	110592,	23.62
92991488,	92876800,	114688,	19.89
65273856,	65388544,	114688,	16.26
46845952,	46727168,	118784,	13.8
26628096,	26755072,	126976,	24.43
99020800,	99147776,	126976,	15.25
1241088,	1114112,	126976,	14.73
91340800,	91209728,	131072,	26.8
1150976,	1019904,	131072,	27.4
52924416,	53055488,	131072,	28
13570048,	13422592,	147456,	17.79
32026624,	31875072,	151552,	11.49
49922048,	50073600,	151552,	28.43
84492288,	84336640,	155648,	15.72
90382336,	90546176,	163840,	11.37
89874432,	89702400,	172032,	22.57
78123008,	77946880,	176128,	13.57
29683712,	29863936,	180224,	29.88
32927744,	33107968,	180224,	25.1
5181440,	5373952,	192512,	11.82
38273024,	38469632,	196608,	23.76
44027904,	44224512,	196608,	17.35
91148288,	90939392,	208896,	21.58
21880832,	21663744,	217088,	21.71
92237824,	92020736,	217088,	14.81
62197760,	62423040,	225280,	15.5
76066816,	75837440,	229376,	28.35
11722752,	11960320,	237568,	21.82
54345728,	54587392,	241664,	29.68
43737088,	43491328,	245760,	19.35
83939328,	83681280,	258048,	16.15
56455168,	56733696,	278528,	14.71
22405120,	22122496,	282624,	28.48
13451264,	13164544,	286720,	20.5
3522560,	3817472,	294912,	24.39
50515968,	50819072,	303104,	33.14
5394432,	5697536,	303104,	28.84
72364032,	72671232,	307200,	13.55
61702144,	62013440,	311296,	13.04
73256960,	73576448,	319488,	26.99
44658688,	44335104,	323584,	29.03
31248384,	31571968,	323584,	29.88
94650368,	94322688,	327680,	29.56
6946816,	6610944,	335872,	30.24
36196352,	35860480,	335872,	31.45
16818176,	16474112,	344064,	17.65
77139968,	77484032,	344064,	23.07
61886464,	61538304,	348160,	17.14
33099776,	32751616,	348160,	21.3
66424832,	66777088,	352256,	28.35
18722816,	19079168,	356352,	16.27
81465344,	81108992,	356352,	24.66
61239296,	61595648,	356352,	27.88
46379008,	46018560,	360448,	22.9
17408000,	17047552,	360448,	21.84
20627456,	20262912,	364544,	18.82
14610432,	14979072,	368640,	24.42
2478080,	2109440,	368640,	26.11
438272,	811008,	372736,	22.51
95895552,	95518720,	376832,	21.33
21348352,	21725184,	376832,	29.72
95092736,	94707712,	385024,	29.03
45645824,	46030848,	385024,	28.01
59686912,	60071936,	385024,	29.62
17534976,	17145856,	389120,	17.63
82264064,	81874944,	389120,	17.63
39714816,	40112128,	397312,	30.54
23904256,	24301568,	397312,	28.5
56696832,	56295424,	401408,	22.83
68640768,	69042176,	401408,	10.84
100077568,	100478976,	401408,	27.33
253952,	655360,	401408,	18.13
61374464,	60964864,	409600,	17.71
29270016,	29683712,	413696,	19.82
15437824,	15015936,	421888,	16.42
35233792,	34803712,	430080,	33.11
39141376,	39575552,	434176,	31.39
80125952,	80572416,	446464,	25.45
99344384,	99794944,	450560,	31.15
40976384,	40525824,	450560,	30.91
34693120,	35147776,	454656,	28.01
12046336,	12505088,	458752,	20.05
42655744,	42196992,	458752,	24.69
4444160,	4902912,	458752,	20.03
110592,	573440,	462848,	16.07
27385856,	26923008,	462848,	19.17
91090944,	91566080,	475136,	35.53
22138880,	21663744,	475136,	25.95
36069376,	35590144,	479232,	22.04
92942336,	93421568,	479232,	13.04
15728640,	16220160,	491520,	25.79
29671424,	29179904,	491520,	14.23
13991936,	14487552,	495616,	28.5
71643136,	71143424,	499712,	29.8
44584960,	44081152,	503808,	22.45
96509952,	97013760,	503808,	18.91
32493568,	32997376,	503808,	24.13
2236416,	2744320,	507904,	11.51
