16012146176, 16007490560, 4655616, 2.99
65119350272, 65098848256, 20502016, 2.94
33522895360, 33544490496, 21595136, 2.97
39642707968, 39611294720, 31413248, 7.33
70549343744, 70514124288, 35219456, 3.38
68034099200, 68071309312, 37210112, 16.93
16718251008, 16675532800, 42718208, 8.75
59573158400, 59517078528, 56079872, 4.64
17708975104, 17772042240, 63067136, 1.01
20474133504, 20407327744, 66805760, 10.07
67093001728, 67163660800, 70659072, 4.07
41010048000, 40929862656, 80185344, 5.02
61091817984, 61009363968, 82454016, 14.75
14916192256, 15007981568, 91789312, 3.25
48671656960, 48770997248, 99340288, 3.26
10855653376, 10955266048, 99612672, 3.70
28830707200, 28946690560, 115983360, 4.52
60735411200, 60611560960, 123850240, 4.69
24728587264, 24598893056, 129694208, 7.01
11594986496, 11458152960, 136833536, 4.69
45775235072, 45941931008, 166695936, 1.66
14738856960, 14906018304, 167161344, 7.20
39851105792, 40035234304, 184128512, 5.24
27866336256, 27672482816, 193853440, 6.62
58120410112, 57924689920, 195720192, 5.25
68416976896, 68213477376, 203499520, 6.41
11585029120, 11378009088, 207020032, 5.07
47720165888, 47932261888, 212096000, 4.64
14564511744, 14777822208, 213310464, 5.59
1377996288, 1595344384, 217348096, 4.76
31214710272, 30983476224, 231234048, 3.72
32968123392, 33206062592, 237939200, 3.35
70624453632, 70382284800, 242168832, 4.60
35128015360, 35376277504, 248262144, 2.11
62084700672, 61827680256, 257020416, 4.65
39018665984, 38737561600, 281104384, 4.36
5082370048, 5367633408, 285263360, 2.99
27515267072, 27805300224, 290033152, 2.27
13276675072, 13569309184, 292634112, 16.34
51743450112, 51445240320, 298209792, 8.12
27230022656, 26918883328, 311139328, 13.43
43723749376, 43411120640, 312628736, 1.53
52896744448, 52581378048, 315366400, 4.85
35120072704, 35450766336, 330693632, 2.99
15870940160, 15536711680, 334228480, 5.90
3466449408, 3811744256, 345294848, 9.03
71213850112, 71582441472, 368591360, 4.86
53414213632, 53789818368, 375604736, 4.33
17781326336, 18168368128, 387041792, 4.45
1207411200, 812811776, 394599424, 8.05
3320084480, 3715236864, 395152384, 5.39
4632084480, 5027498496, 395414016, 1.96
8270312448, 8693776896, 423464448, 3.43
28670630400, 28239855616, 430774784, 8.01
47398254080, 47834474496, 436220416, 7.36
22016215040, 21578159616, 438055424, 12.98
60946544128, 61385213440, 438669312, 4.78
29560894464, 29119977472, 440916992, 16.51
25646044672, 25204318208, 441726464, 8.68
47834474496, 48282281472, 447806976, 13.19
52906466816, 53354439168, 447972352, 3.47
71731299840, 71281073152, 450226688, 3.89
55540642816, 55084108288, 456534528, 5.21
4323161088, 3852614144, 470546944, 5.44
3997228544, 4473032704, 475804160, 4.73
23177496064, 22691700736, 485795328, 5.08
31738877952, 31218979840, 519898112, 3.15
30369748992, 29847418880, 522330112, 3.12
5524164608, 4990352896, 533811712, 8.41
39255212032, 38720810496, 534401536, 2.70
33647296000, 34183511552, 536215552, 4.65
24598893056, 24059486720, 539406336, 2.93
70300413440, 69738774528, 561638912, 2.53
47395755008, 47964362752, 568607744, 6.12
10865556480, 11437798400, 572241920, 5.05
58254090752, 57678198784, 575891968, 3.56
15590234112, 16169550336, 579316224, 4.41
34062459392, 34642400256, 579940864, 7.37
41629234176, 41048632832, 580601344, 5.68
5716596736, 5125119488, 591477248, 9.20
40443013120, 39851105792, 591907328, 5.02
54370802176, 54964625408, 593823232, 5.09
63953758208, 64556248576, 602490368, 13.57
33230499328, 33833356800, 602857472, 4.56
61194684928, 61834926080, 640241152, 4.23
15382254592, 16023232512, 640977920, 3.10
45153965568, 45795833344, 641867776, 6.15
61446187008, 60797181952, 649005056, 3.48
69281498112, 69939331584, 657833472, 4.31
60763080704, 61426042880, 662962176, 7.75
7317465600, 7981267456, 663801856, 6.56
25178684928, 25857356288, 678671360, 2.96
28727663104, 29414479360, 686816256, 4.70
58682751488, 57991810560, 690940928, 6.15
31393947136, 32101487616, 707540480, 6.30
57678198784, 56968018432, 710180352, 2.34
29742227968, 30485768192, 743540224, 3.46
53443535360, 52693661184, 749874176, 3.94
14744823296, 13993349632, 751473664, 7.84
35050903040, 35804753408, 753850368, 2.85
30501348864, 29728121856, 773227008, 12.15
32683457024, 33456738304, 773281280, 4.92
33560618496, 34339885056, 779266560, 8.58
9021294080, 8223054848, 798239232, 4.80
14923599360, 15730637312, 807037952, 4.18
49255086080, 48438976000, 816110080, 5.10
42178300928, 43007884800, 829583872, 5.37
17287629312, 18123350016, 835720704, 14.71
49442547200, 48606491136, 836056064, 7.02
58739130880, 59581340160, 842209280, 5.44
6125732864, 5282467328, 843265536, 17.31
31267721728, 32111250432, 843528704, 4.57
34095166976, 33250195968, 844971008, 3.57
46770849280, 47628144128, 857294848, 2.53
67316858880, 66458856448, 858002432, 6.09
65044475904, 64184443904, 860032000, 2.30
63819160064, 64680735744, 861575680, 7.83
28183784448, 29047481856, 863697408, 4.87
18756046336, 17879180800, 876865536, 5.16
22142905344, 23035750400, 892845056, 3.86
4257146880, 3363548672, 893598208, 7.23
64093221376, 63182474240, 910747136, 3.26
24173377536, 25097173504, 923795968, 2.59
60866667520, 61798244864, 931577344, 4.33
63204499456, 62268455936, 936043520, 4.66
11014717952, 10059699712, 955018240, 5.89
33610491904, 34572328960, 961837056, 5.05
53878886400, 52913552896, 965333504, 3.94
53467360256, 52480946176, 986414080, 3.79
69188381696, 70184825344, 996443648, 5.10
28932968448, 27935448576, 997519872, 7.02
37703538688, 38704135680, 1000596992, 3.03
38364529664, 37354676224, 1009853440, 1.48
56968018432, 57995140096, 1027121664, 3.58
12013689344, 13042324480, 1028635136, 19.76
47678123520, 48718221312, 1040097792, 5.35
72422434304, 71368518144, 1053916160, 16.35
7220945408, 6163572736, 1057372672, 7.82
59409130496, 58350319104, 1058811392, 5.26
65352177664, 64290741248, 1061436416, 6.66
20571928576, 19506758144, 1065170432, 6.45
5820041216, 6890185728, 1070144512, 1.89
36723060224, 37803908608, 1080848384, 2.89
52006522368, 53096192000, 1089669632, 2.87
32129090560, 33220689920, 1091599360, 3.16
23633594880, 22541907456, 1091687424, 2.61
67496002560, 68590412800, 1094410240, 2.98
29065506816, 30175919616, 1110412800, 10.56
67187358208, 68301535744, 1114177536, 5.55
19379483648, 20496265728, 1116782080, 5.57
10139133952, 11263517184, 1124383232, 6.58
52784453632, 51655476224, 1128977408, 5.28
26408931328, 25277233152, 1131698176, 11.32
40541154816, 39402619392, 1138535424, 5.54
68463164416, 69605930496, 1142766080, 5.47
4978347520, 3833153536, 1145193984, 3.29
43382439936, 44528012800, 1145572864, 3.63
9085671936, 10232216064, 1146544128, 6.14
8677865472, 7523218944, 1154646528, 7.59
42328763392, 43489534976, 1160771584, 5.36
12164289024, 13330270208, 1165981184, 4.96
38469572096, 37301687808, 1167884288, 7.51
35007187456, 33831748608, 1175438848, 4.45
66795294208, 65609797632, 1185496576, 2.36
38694283264, 39884205056, 1189921792, 2.16
17990722048, 19190635008, 1199912960, 3.40
24899316224, 23697648640, 1201667584, 2.53
17453560320, 18658973184, 1205412864, 5.72
52174208000, 53380360192, 1206152192, 4.68
60268604928, 59057285632, 1211319296, 5.18
44132216320, 45343789568, 1211573248, 4.26
38159953408, 36939941376, 1220012032, 5.97
66895054336, 68115666432, 1220612096, 3.43
26939876864, 25717133824, 1222743040, 5.59
3517484032, 2293722624, 1223761408, 5.97
2458363392, 3685103104, 1226739712, 5.23
66311267328, 67559148032, 1247880704, 4.83
59697487360, 58442664960, 1254822400, 2.41
66429273088, 67686026240, 1256753152, 4.20
67864918016, 69127638016, 1262720000, 8.01
61997920768, 60733596672, 1264324096, 9.90
66861217792, 65595518464, 1265699328, 3.66
25110133248, 23837357056, 1272776192, 2.84
66161327104, 67434977280, 1273650176, 4.06
31836940288, 30549386752, 1287553536, 3.03
39471435264, 40759479296, 1288044032, 4.22
56853579264, 58145546240, 1291966976, 4.27
17267702272, 18560833536, 1293131264, 2.59
37182824448, 38481413632, 1298589184, 7.47
11035522560, 9728791552, 1306731008, 6.59
67133568512, 68442729472, 1309160960, 3.90
19161975296, 20474133504, 1312158208, 8.34
12023684608, 10709151744, 1314532864, 4.46
2559386112, 1229316096, 1330070016, 4.34
13569309184, 14911107584, 1341798400, 4.21
60906408960, 62251211264, 1344802304, 2.99
48088937984, 49442547200, 1353609216, 4.82
29070806528, 27714418176, 1356388352, 2.86
11682301440, 10323406336, 1358895104, 2.25
35047411200, 33677058560, 1370352640, 2.44
45540080128, 46913546240, 1373466112, 10.62
44136421888, 42757174272, 1379247616, 5.89
35754455040, 37154031616, 1399576576, 5.29
37203651072, 35782373376, 1421277696, 2.70
39961040384, 41383818240, 1422777856, 2.93
15007981568, 13560947712, 1447033856, 2.82
23515064832, 22062813696, 1452251136, 2.79
69283959296, 67823623680, 1460335616, 8.12
42745660416, 41272121344, 1473539072, 5.54
8000450048, 9474484224, 1474034176, 5.66
66143050240, 64667935232, 1475115008, 8.02
45680649216, 47162436608, 1481787392, 11.33
54879958016, 53385952768, 1494005248, 5.88
69468352000, 67967719424, 1500632576, 18.47
48178185728, 49698096640, 1519910912, 3.32
35969409536, 37494339072, 1524929536, 8.92
27768394752, 26228580864, 1539813888, 3.98
67569102336, 69112239104, 1543136768, 6.75
20500201984, 22052396544, 1552194560, 2.52
41550589440, 43109949952, 1559360512, 2.62
50393337344, 48814426112, 1578911232, 4.14
9655280128, 8075295744, 1579984384, 3.24
