#Samples, /home/djwong/cdev/website/files/programs/bogodisk/bs_graphs//seagate_st3750640ns.csv
0.25, 0.00
0.75, 0.00
1.25, 0.00
1.75, 0.00
2.25, 0.01
2.75, 0.03
3.25, 0.07
3.75, 0.09
4.25, 0.11
4.75, 0.35
5.25, 0.58
5.75, 0.68
6.25, 1.12
6.75, 1.47
7.25, 1.59
7.75, 1.99
8.25, 2.33
8.75, 2.60
9.25, 3.08
9.75, 3.55
10.25, 3.80
10.75, 4.15
11.25, 4.08
11.75, 4.82
12.25, 4.84
12.75, 5.00
13.25, 4.89
13.75, 4.78
14.25, 4.87
14.75, 4.64
15.25, 4.42
15.75, 4.37
16.25, 3.53
16.75, 3.64
17.25, 3.10
17.75, 2.86
18.25, 2.46
18.75, 2.07
19.25, 1.76
19.75, 1.44
20.25, 1.15
20.75, 1.09
21.25, 0.73
21.75, 0.64
22.25, 0.43
22.75, 0.33
23.25, 0.24
23.75, 0.15
24.25, 0.08
24.75, 0.08
25.25, 0.03
25.75, 0.00
26.25, 0.00
26.75, 0.00
27.25, 0.01
27.75, 0.00
28.25, 0.00
28.75, 0.00
29.25, 0.00
29.75, 0.00
