#Samples, /home/djwong/cdev/website/files/programs/bogodisk/bs_graphs//micropolis_1991_27.csv
0.25, 0.00
0.75, 0.00
1.25, 0.00
1.75, 0.00
2.25, 0.00
2.75, 0.00
3.25, 0.00
3.75, 0.00
4.25, 0.00
4.75, 0.02
5.25, 0.01
5.75, 0.02
6.25, 0.03
6.75, 0.02
7.25, 0.03
7.75, 0.04
8.25, 0.13
8.75, 0.22
9.25, 0.18
9.75, 0.30
10.25, 0.40
10.75, 0.60
11.25, 1.22
11.75, 1.45
12.25, 1.74
12.75, 2.20
13.25, 2.17
13.75, 2.66
14.25, 2.48
14.75, 2.96
15.25, 3.04
15.75, 3.00
16.25, 3.28
16.75, 3.29
17.25, 3.37
17.75, 3.54
18.25, 3.61
18.75, 3.87
19.25, 3.64
19.75, 3.61
20.25, 3.85
20.75, 3.85
21.25, 3.98
21.75, 3.59
22.25, 3.09
22.75, 2.49
23.25, 2.58
23.75, 2.24
24.25, 2.20
24.75, 1.88
25.25, 2.01
25.75, 1.80
26.25, 1.97
26.75, 1.32
27.25, 1.43
27.75, 1.15
28.25, 1.03
28.75, 0.95
29.25, 0.88
29.75, 0.84
30.25, 0.73
30.75, 0.59
31.25, 0.48
31.75, 0.48
32.25, 0.36
32.75, 0.25
33.25, 0.27
33.75, 0.22
34.25, 0.14
34.75, 0.07
35.25, 0.05
35.75, 0.05
36.25, 0.02
36.75, 0.01
37.25, 0.02
37.75, 0.00
38.25, 0.00
38.75, 0.00
39.25, 0.00
39.75, 0.00
