1218838528, 1218838528,  0, 0.32
1280442368, 1280507904, 65536, 10.26
603389952, 603455488, 65536, 11.68
217317376, 217579520, 262144, 11.78
355991552, 356253696, 262144, 7.44
915734528, 915472384, 262144, 15.20
294977536, 294649856, 327680, 16.26
140115968, 140509184, 393216, 15.14
707461120, 707067904, 393216, 14.10
802881536, 803340288, 458752, 13.26
905707520, 906166272, 458752, 17.83
1150418944, 1149829120, 589824, 8.58
343539712, 344129536, 589824, 12.54
607780864, 608370688, 589824, 17.91
990248960, 990838784, 589824, 16.63
991297536, 991887360, 589824, 22.86
245956608, 245301248, 655360, 9.12
1102053376, 1101332480, 720896, 11.24
569049088, 569769984, 720896, 12.98
830275584, 829554688, 720896, 12.13
1222246400, 1223032832, 786432, 10.43
829685760, 828899328, 786432, 9.58
853409792, 854261760, 851968, 11.09
506331136, 507379712, 1048576, 18.09
411697152, 410583040, 1114112, 15.17
1143078912, 1144324096, 1245184, 11.58
619053056, 617807872, 1245184, 9.59
1194524672, 1193213952, 1310720, 14.71
192151552, 190840832, 1310720, 15.54
23724032, 22413312, 1310720, 17.21
11993088, 13369344, 1376256, 14.32
1130823680, 1132265472, 1441792, 17.69
1184235520, 1182793728, 1441792, 14.78
67895296, 66453504, 1441792, 18.09
831258624, 832700416, 1441792, 17.21
410779648, 409272320, 1507328, 18.38
596574208, 595066880, 1507328, 11.67
684130304, 682622976, 1507328, 16.04
15794176, 14221312, 1572864, 10.67
673382400, 671809536, 1572864, 8.01
1163198464, 1161560064, 1638400, 12.11
14614528, 12976128, 1638400, 9.79
339083264, 340721664, 1638400, 11.96
1081016320, 1082720256, 1703936, 13.00
172818432, 170917888, 1900544, 13.12
635764736, 637665280, 1900544, 11.93
407896064, 405929984, 1966080, 13.47
637992960, 639959040, 1966080, 27.64
1076035584, 1074003968, 2031616, 14.91
1151008768, 1153105920, 2097152, 13.59
552796160, 550699008, 2097152, 18.71
378011648, 380305408, 2293760, 13.55
419299328, 421593088, 2293760, 18.78
1110179840, 1112539136, 2359296, 21.67
65994752, 68419584, 2424832, 13.85
487391232, 489881600, 2490368, 13.13
560660480, 563150848, 2490368, 13.71
369295360, 371916800, 2621440, 9.90
984547328, 987168768, 2621440, 12.16
1160773632, 1158086656, 2686976, 14.93
1174667264, 1171849216, 2818048, 16.69
278659072, 275841024, 2818048, 14.73
792133632, 794951680, 2818048, 18.23
421986304, 425066496, 3080192, 16.05
692060160, 695140352, 3080192, 24.26
556990464, 553844736, 3145728, 9.85
954204160, 950927360, 3276800, 13.85
313131008, 316473344, 3342336, 12.95
1016856576, 1013383168, 3473408, 16.62
1139277824, 1142751232, 3473408, 21.55
718995456, 722468864, 3473408, 10.49
285343744, 281739264, 3604480, 12.11
44826624, 48562176, 3735552, 18.25
813498368, 809762816, 3735552, 16.15
643301376, 647168000, 3866624, 26.82
664862720, 668729344, 3866624, 17.59
68681728, 72548352, 3866624, 15.02
177274880, 181207040, 3932160, 14.77
555352064, 551419904, 3932160, 16.92
785776640, 789708800, 3932160, 11.36
932970496, 936968192, 3997696, 13.22
1151401984, 1155465216, 4063232, 14.15
580190208, 576126976, 4063232, 18.52
1163067392, 1167196160, 4128768, 14.20
397934592, 402063360, 4128768, 10.97
568721408, 564592640, 4128768, 17.52
1205403648, 1201209344, 4194304, 23.80
427950080, 432144384, 4194304, 13.50
1067909120, 1063583744, 4325376, 18.25
460980224, 456654848, 4325376, 10.30
749207552, 744882176, 4325376, 16.27
88473600, 84148224, 4325376, 9.89
982384640, 986710016, 4325376, 19.10
214171648, 209780736, 4390912, 13.38
421527552, 417071104, 4456448, 10.48
788135936, 783679488, 4456448, 9.76
845938688, 850395136, 4456448, 12.50
223805440, 228327424, 4521984, 8.16
779878400, 784400384, 4521984, 24.98
1037500416, 1032912896, 4587520, 16.61
238419968, 243007488, 4587520, 17.73
186056704, 190709760, 4653056, 15.99
262668288, 258015232, 4653056, 16.24
31522816, 26869760, 4653056, 16.18
590675968, 586022912, 4653056, 13.41
1221263360, 1216413696, 4849664, 13.98
271843328, 276692992, 4849664, 13.25
697368576, 702218240, 4849664, 21.94
223281152, 218365952, 4915200, 19.83
581304320, 586219520, 4915200, 13.70
760086528, 765001728, 4915200, 14.46
1047658496, 1042677760, 4980736, 20.47
1211039744, 1206059008, 4980736, 13.37
304414720, 309460992, 5046272, 13.84
3276800, 8323072, 5046272, 15.09
1274478592, 1279590400, 5111808, 18.02
505741312, 510853120, 5111808, 19.39
722010112, 716898304, 5111808, 17.15
874119168, 879230976, 5111808, 21.86
372768768, 378011648, 5242880, 19.62
76349440, 81657856, 5308416, 10.65
781647872, 776339456, 5308416, 8.88
196608000, 191234048, 5373952, 14.31
356974592, 351535104, 5439488, 14.44
424083456, 418643968, 5439488, 14.28
448724992, 443219968, 5505024, 14.43
498466816, 503971840, 5505024, 18.38
905248768, 910950400, 5701632, 16.89
1237975040, 1232207872, 5767168, 23.94
1265172480, 1270939648, 5767168, 16.86
521863168, 516096000, 5767168, 20.44
1441792, 7274496, 5832704, 12.55
153419776, 159252480, 5832704, 12.94
516751360, 522584064, 5832704, 17.41
348782592, 342884352, 5898240, 27.81
543227904, 537329664, 5898240, 9.04
56557568, 62455808, 5898240, 12.24
1160052736, 1166082048, 6029312, 18.25
459341824, 453246976, 6094848, 12.82
200278016, 206503936, 6225920, 16.62
377880576, 371589120, 6291456, 21.28
178126848, 184483840, 6356992, 21.50
912392192, 906035200, 6356992, 14.70
1229062144, 1235484672, 6422528, 24.42
28508160, 34930688, 6422528, 17.66
413794304, 420216832, 6422528, 17.07
1090191360, 1096679424, 6488064, 11.12
101187584, 107806720, 6619136, 14.22
391249920, 384565248, 6684672, 14.57
143982592, 150732800, 6750208, 11.66
924975104, 931725312, 6750208, 14.14
647757824, 640942080, 6815744, 16.63
36634624, 43515904, 6881280, 21.55
700252160, 707133440, 6881280, 18.50
721944576, 728891392, 6946816, 17.40
1092485120, 1099497472, 7012352, 20.82
494796800, 501809152, 7012352, 11.64
