623640576, 623247360, 393216, 24.95
650969088, 650575872, 393216, 100.34
191889408, 192675840, 786432, 108.84
350355456, 349569024, 786432, 22.49
675938304, 675151872, 786432, 20.30
337575936, 336592896, 983040, 24.03
213909504, 215089152, 1179648, 20.81
230817792, 229638144, 1179648, 25.25
651362304, 652541952, 1179648, 16.78
37355520, 38731776, 1376256, 33.41
275644416, 277217280, 1572864, 22.59
161415168, 159449088, 1966080, 28.55
25362432, 27328512, 1966080, 95.00
406781952, 408748032, 1966080, 109.71
321847296, 319488000, 2359296, 31.38
527892480, 530251776, 2359296, 27.27
121110528, 118554624, 2555904, 137.80
126222336, 123469824, 2752512, 120.47
334233600, 331481088, 2752512, 26.27
685178880, 682426368, 2752512, 32.05
691077120, 688324608, 2752512, 22.26
111083520, 108134400, 2949120, 39.58
210960384, 213909504, 2949120, 84.68
408551424, 405602304, 2949120, 81.45
442171392, 439222272, 2949120, 134.53
656474112, 659816448, 3342336, 17.87
715849728, 719192064, 3342336, 23.39
786432, 4128768, 3342336, 37.95
86704128, 90046464, 3342336, 112.55
113246208, 116785152, 3538944, 38.87
321257472, 317521920, 3735552, 94.89
366477312, 362741760, 3735552, 27.43
396165120, 400097280, 3932160, 71.69
523370496, 527302656, 3932160, 32.42
348192768, 352321536, 4128768, 27.56
115015680, 119341056, 4325376, 31.64
181469184, 185794560, 4325376, 37.50
310444032, 306118656, 4325376, 35.60
125239296, 129761280, 4521984, 36.73
406781952, 402063360, 4718592, 31.90
384761856, 379846656, 4915200, 33.09
613023744, 618332160, 5308416, 29.75
668270592, 673579008, 5308416, 28.61
336986112, 342491136, 5505024, 32.20
446103552, 440598528, 5505024, 28.59
533397504, 538902528, 5505024, 59.36
89653248, 95158272, 5505024, 40.64
271319040, 277020672, 5701632, 35.44
27131904, 32833536, 5701632, 102.52
627572736, 633274368, 5701632, 64.05
716439552, 722337792, 5898240, 21.61
566624256, 572915712, 6291456, 28.66
235732992, 242221056, 6488064, 28.45
621674496, 628162560, 6488064, 73.98
600244224, 593166336, 7077888, 118.41
325189632, 332464128, 7274496, 27.27
373948416, 366280704, 7667712, 82.41
427622400, 419758080, 7864320, 34.52
21037056, 29097984, 8060928, 63.04
334036992, 342097920, 8060928, 33.08
449445888, 441384960, 8060928, 88.18
706609152, 714866688, 8257536, 131.35
229834752, 238485504, 8650752, 33.79
317325312, 307298304, 10027008, 119.17
566034432, 556007424, 10027008, 38.44
675151872, 665124864, 10027008, 101.74
75497472, 85524480, 10027008, 101.58
396165120, 385941504, 10223616, 57.77
436666368, 426442752, 10223616, 42.19
707788800, 697368576, 10420224, 35.36
579993600, 590610432, 10616832, 33.59
371982336, 361168896, 10813440, 67.10
7667712, 18481152, 10813440, 86.87
79036416, 89849856, 10813440, 69.14
438632448, 449642496, 11010048, 38.11
443940864, 432930816, 11010048, 43.12
