132215251456, 132214853632, 397824, 14.18
55466912256, 55468542976, 1630720, 7.04
2900135936, 2896259072, 3876864, 13.48
75209183232, 75203724288, 5458944, 11.47
134030624768, 134045775872, 15151104, 10.01
112700892672, 112720358912, 19466240, 10.73
68178370560, 68155749888, 22620672, 12.45
413166417408, 413138889728, 27527680, 15.58
493939746816, 493968853504, 29106688, 11.68
9623342592, 9654115840, 30773248, 12.50
91458960896, 91490546688, 31585792, 12.10
145462965760, 145425032704, 37933056, 11.49
241292961792, 241250787840, 42173952, 10.04
32311251456, 32356744704, 45493248, 10.23
96317223936, 96264751616, 52472320, 16.24
246952944128, 246894679552, 58264576, 10.65
212338535936, 212275872256, 62663680, 9.39
79050793472, 79114983936, 64190464, 15.72
262590336512, 262523317760, 67018752, 12.59
190535947264, 190467784704, 68162560, 18.47
200335244288, 200407195136, 71950848, 18.07
326345099776, 326272630784, 72468992, 14.92
339408662016, 339335402496, 73259520, 18.47
165028319744, 164947457024, 80862720, 11.06
387865205760, 387781607424, 83598336, 9.70
38632503296, 38546834432, 85668864, 18.77
170861444608, 170774085632, 87358976, 18.16
177233073152, 177324450304, 91377152, 11.57
8516346880, 8610688000, 94341120, 9.36
352895640064, 352800391168, 95248896, 10.28
182950155776, 182854380032, 95775744, 13.12
472100257792, 472003902976, 96354816, 9.92
231651979264, 231749696000, 97716736, 16.86
178186986496, 178086467584, 100518912, 13.48
234432589824, 234328695808, 103894016, 8.98
122230649856, 122125286912, 105362944, 13.73
65003456512, 65112889856, 109433344, 8.53
25618860544, 25508345344, 110515200, 18.02
325443197952, 325557712384, 114514432, 11.44
65159462912, 65278417408, 118954496, 12.12
53062592512, 52942735360, 119857152, 15.45
119682662912, 119560677888, 121985024, 17.41
12205372928, 12082335744, 123037184, 18.42
14319428096, 14443898368, 124470272, 17.20
190516775936, 190643004928, 126228992, 17.72
423225812992, 423355942912, 130129920, 10.51
176338899968, 176472094208, 133194240, 12.43
130490483200, 130357236224, 133246976, 13.72
228634054656, 228499014656, 135040000, 10.56
174851665920, 174986788864, 135122944, 12.73
26372190208, 26508867584, 136677376, 12.56
341052615680, 341191417856, 138802176, 13.26
142516275712, 142655190016, 138914304, 10.75
396822069760, 396677022720, 145047040, 10.38
198562824192, 198708889600, 146065408, 12.62
117259251200, 117103412224, 155838976, 14.02
388654806528, 388813470720, 158664192, 9.29
125148603904, 125311811072, 163207168, 14.80
236789696000, 236953325056, 163629056, 14.83
44390472704, 44226311168, 164161536, 13.66
134954825728, 134790397952, 164427776, 10.66
331011671040, 331179033088, 167362048, 13.07
241512161280, 241681398272, 169236992, 14.48
57794564096, 57965016576, 170452480, 18.91
167285175808, 167114070528, 171105280, 12.85
316007920640, 316183567872, 175647232, 14.55
21572941824, 21758721024, 185779200, 8.27
155712436224, 155525265920, 187170304, 14.08
61401755648, 61214261760, 187493888, 14.79
375741601280, 375935757824, 194156544, 11.28
57593435136, 57397874688, 195560448, 7.75
141629883392, 141432173056, 197710336, 15.54
211352177152, 211553531904, 201354752, 10.36
369612320256, 369814366208, 202045952, 16.01
146182656000, 145977423872, 205232128, 10.84
99992472576, 99785955840, 206516736, 14.38
5423456256, 5635926016, 212469760, 8.77
270366117888, 270153062912, 213054976, 13.68
342941327872, 342722385408, 218942464, 15.75
81653298176, 81872410624, 219112448, 8.73
89687073792, 89911811072, 224737280, 10.49
179183508992, 178958004224, 225504768, 8.37
252836727808, 252608863744, 227864064, 14.24
6366277632, 6133512192, 232765440, 10.67
188731668480, 188496153600, 235514880, 10.58
50224025088, 49988073984, 235951104, 10.09
16577690624, 16813903872, 236213248, 10.12
384065623040, 383825695232, 239927808, 12.15
20230774784, 20471279616, 240504832, 13.30
11426783744, 11186256896, 240526848, 16.06
203518540800, 203760192512, 241651712, 15.51
256734610944, 256492940288, 241670656, 9.32
87940764160, 88183459328, 242695168, 12.38
247515502080, 247758881792, 243379712, 8.17
55239662592, 54993914368, 245748224, 17.06
359294269952, 359038433280, 255836672, 15.62
38198833664, 38455343616, 256509952, 15.02
191448652800, 191708141568, 259488768, 14.43
201606605312, 201345590272, 261015040, 10.02
357713191936, 357449330688, 263861248, 13.65
184241085952, 184507308544, 266222592, 10.27
46551010304, 46281162240, 269848064, 10.80
419023345152, 418752192000, 271153152, 10.28
277389933568, 277662215168, 272281600, 7.64
113231883264, 112959389696, 272493568, 19.69
416723950080, 416446380032, 277570048, 14.56
354055531520, 353775033856, 280497664, 12.15
147566620160, 147847621632, 281001472, 14.29
327521517056, 327803025408, 281508352, 15.84
482541284352, 482257119232, 284165120, 18.15
115737852928, 115446823424, 291029504, 15.21
56868508672, 56575625216, 292883456, 12.13
335858144768, 336151627776, 293483008, 13.23
224107965952, 223812611584, 295354368, 17.07
55637047296, 55341339136, 295708160, 18.77
395909432832, 396208885760, 299452928, 18.07
111217376256, 110915408384, 301967872, 9.83
60201257984, 59898269696, 302988288, 9.51
56780488192, 56477299712, 303188480, 6.47
154054840832, 153751250944, 303589888, 14.08
256184840704, 256488711680, 303870976, 11.89
209757490176, 210073139200, 315649024, 17.23
226453425664, 226136658944, 316766720, 17.41
104718386176, 104401612288, 316773888, 11.09
112368594432, 112692678656, 324084224, 11.33
44414979072, 44090018304, 324960768, 16.10
108999798784, 109326212608, 326413824, 10.63
238642664960, 238312861696, 329803264, 12.15
293040380928, 292710479360, 329901568, 14.76
80785704960, 80452302336, 333402624, 13.72
107154369536, 106818756096, 335613440, 9.60
268841366016, 269179074560, 337708544, 12.36
348476201984, 348137858560, 338343424, 15.18
477566493696, 477904947200, 338453504, 10.89
50902404608, 51241273344, 338868736, 17.75
23778978816, 23437413376, 341565440, 12.82
126205570560, 125862812160, 342758400, 11.45
132122944512, 131775014912, 347929600, 19.72
359666485248, 360015522816, 349037568, 11.30
141423684096, 141773611008, 349926912, 7.49
95134981632, 95485259776, 350278144, 13.32
60337998848, 59984737280, 353261568, 8.12
9163901952, 9520803328, 356901376, 6.32
143135547392, 143495442944, 359895552, 12.17
23185736192, 22816947712, 368788480, 18.35
59469370880, 59093848576, 375522304, 15.85
279506625024, 279882821632, 376196608, 9.31
489658880, 107170304, 382488576, 18.48
426312554496, 425925980160, 386574336, 13.23
78186609664, 77798910464, 387699200, 13.56
120522390016, 120130118656, 392271360, 7.20
397637913088, 397243587584, 394325504, 11.43
73983348736, 74384569856, 401221120, 17.27
2887582720, 2481647616, 405935104, 9.64
