#Samples, /home/djwong/cdev/website/files/programs/bogodisk/bs_graphs//thibs_ibm_dtla_307045_home2.csv
0.25, 0.00
0.75, 0.00
1.25, 0.00
1.75, 0.00
2.25, 0.00
2.75, 0.01
3.25, 0.03
3.75, 0.12
4.25, 0.18
4.75, 0.35
5.25, 0.56
5.75, 0.73
6.25, 1.06
6.75, 1.40
7.25, 1.95
7.75, 1.97
8.25, 2.37
8.75, 2.84
9.25, 3.53
9.75, 3.82
10.25, 4.29
10.75, 4.52
11.25, 5.07
11.75, 5.09
12.25, 5.34
12.75, 5.41
13.25, 5.44
13.75, 5.17
14.25, 4.94
14.75, 4.65
15.25, 4.26
15.75, 4.02
16.25, 3.82
16.75, 3.33
17.25, 2.81
17.75, 2.25
18.25, 1.91
18.75, 1.45
19.25, 1.29
19.75, 0.84
20.25, 0.65
20.75, 0.53
21.25, 0.33
21.75, 0.17
22.25, 0.13
22.75, 0.03
23.25, 0.03
23.75, 0.03
24.25, 0.04
24.75, 0.05
25.25, 0.02
25.75, 0.03
26.25, 0.03
26.75, 0.04
27.25, 0.05
27.75, 0.05
28.25, 0.04
28.75, 0.05
29.25, 0.05
29.75, 0.05
30.25, 0.05
30.75, 0.06
31.25, 0.03
31.75, 0.04
32.25, 0.06
32.75, 0.04
33.25, 0.04
33.75, 0.05
34.25, 0.05
34.75, 0.03
35.25, 0.01
35.75, 0.02
36.25, 0.04
36.75, 0.02
37.25, 0.02
37.75, 0.01
38.25, 0.02
38.75, 0.01
39.25, 0.01
39.75, 0.01
40.25, 0.01
40.75, 0.02
41.25, 0.01
41.75, 0.01
42.25, 0.01
42.75, 0.01
43.25, 0.00
43.75, 0.00
44.25, 0.00
44.75, 0.00
45.25, 0.00
45.75, 0.01
46.25, 0.00
46.75, 0.00
47.25, 0.00
47.75, 0.01
48.25, 0.00
48.75, 0.00
49.25, 0.01
49.75, 0.00
50.25, 0.00
50.75, 0.00
51.25, 0.00
51.75, 0.01
52.25, 0.01
52.75, 0.00
53.25, 0.00
53.75, 0.00
54.25, 0.00
54.75, 0.00
55.25, 0.00
55.75, 0.00
56.25, 0.00
56.75, 0.00
57.25, 0.00
57.75, 0.00
58.25, 0.00
58.75, 0.00
59.25, 0.00
59.75, 0.00
60.25, 0.00
60.75, 0.00
61.25, 0.00
61.75, 0.00
62.25, 0.00
62.75, 0.00
