4601894912, 4579462144, 22432768, 9.83
284726908416, 284758351872, 31443456, 3.75
226182875648, 226223905792, 41030144, 4.82
71653894144, 71695295488, 41401344, 5.15
170408598016, 170359518720, 49079296, 6.22
144350819840, 144419713536, 68893696, 9.69
191734838272, 191807028224, 72189952, 5.78
53200888320, 53273181184, 72292864, 10.32
36827646464, 36903850496, 76204032, 7.80
71018378752, 71096018944, 77640192, 8.16
32195986432, 32116525568, 79460864, 1.47
77091963904, 77187088896, 95124992, 8.33
97454908416, 97570432000, 115523584, 6.16
35980996096, 36102830080, 121833984, 5.10
198495180800, 198347072000, 148108800, 3.67
29277610496, 29429794816, 152184320, 8.38
85651255808, 85805284864, 154029056, 3.58
265326518784, 265488660992, 162142208, 5.89
163438499328, 163613720064, 175220736, 9.63
138084165632, 137907364864, 176800768, 6.20
168018923520, 167839389696, 179533824, 1.62
131482650112, 131671193088, 188542976, 4.72
178316155904, 178504905216, 188749312, 3.24
10745391616, 10937028608, 191636992, 6.52
47806028800, 47606826496, 199202304, 2.71
15980501504, 15774470144, 206031360, 4.23
68557144576, 68782917632, 225773056, 2.68
223990314496, 224218305024, 227990528, 6.46
248161317888, 248396128768, 234810880, 7.80
15073028608, 14835662848, 237365760, 6.61
111033611264, 111283059712, 249448448, 9.03
113907682304, 113651220480, 256461824, 7.46
81958513152, 81690877440, 267635712, 5.15
86202190848, 86472528384, 270337536, 5.52
184529634304, 184800548864, 270914560, 7.07
62091718656, 61816625152, 275093504, 9.05
192513488384, 192799879168, 286390784, 5.72
35434958848, 35727889920, 292931072, 8.06
192846319616, 192549003264, 297316352, 7.80
140348954112, 140050356736, 298597376, 8.03
214800498688, 215108063744, 307565056, 6.21
66206566912, 66525853184, 319286272, 11.01
18461021184, 18785033728, 324012544, 2.32
171025521152, 171362743808, 337222656, 7.22
163986459648, 164340285952, 353826304, 5.88
107717903360, 107315313664, 402589696, 8.99
174597034496, 175009230848, 412196352, 7.73
258189304320, 258606661632, 417357312, 1.92
130439390208, 130017701376, 421688832, 6.17
31564080640, 31141396992, 422683648, 8.93
2652567552, 3093988864, 441421312, 6.83
34761696256, 35210706432, 449010176, 10.56
218430954496, 217980150784, 450803712, 10.79
254141383168, 254600800256, 459417088, 6.00
64437335552, 63965985792, 471349760, 6.84
149111783936, 149583552000, 471768064, 6.63
247317164544, 246836940800, 480223744, 6.95
62413962240, 61913676288, 500285952, 6.58
71795894784, 72304793600, 508898816, 5.42
153318633472, 152805992960, 512640512, 6.61
180805256192, 181321521664, 516265472, 9.66
255621343744, 256152539136, 531195392, 6.11
164649547776, 164117155328, 532392448, 3.69
156660089344, 157200371712, 540282368, 6.35
64679397376, 65224261632, 544864256, 8.11
34567665152, 34012344320, 555320832, 12.23
79014809088, 78451602944, 563206144, 8.68
267211212800, 267792226304, 581013504, 10.05
54618432512, 55216208896, 597776384, 5.42
232790153728, 232171781632, 618372096, 7.77
199389273088, 200017451008, 628177920, 5.93
146693419520, 146062197248, 631222272, 7.23
222007851008, 221373879808, 633971200, 3.51
59786844672, 59150691840, 636152832, 9.83
18303180288, 17666720768, 636459520, 1.26
266109104640, 266754697216, 645592576, 9.27
238553542656, 237900062208, 653480448, 5.83
122097430016, 121435646464, 661783552, 5.86
122626660352, 121951305728, 675354624, 7.71
153161088000, 152470210048, 690877952, 8.34
130664174592, 129970668544, 693506048, 11.10
62801262080, 63500634112, 699372032, 10.10
186915516416, 187618586112, 703069696, 6.06
38705926144, 38001590784, 704335360, 3.18
3098127872, 2352499712, 745628160, 8.00
44451237888, 45198856704, 747618816, 4.88
212243960320, 211492643328, 751316992, 2.98
192651105280, 193403759104, 752653824, 7.00
70650299392, 71426861568, 776562176, 5.88
226021237760, 226801019392, 779781632, 8.24
95180650496, 94390057472, 790593024, 2.45
12062190080, 12873844224, 811654144, 5.75
50390808064, 51215218688, 824410624, 4.95
160635814912, 159808200192, 827614720, 5.54
108780105728, 107952227328, 827878400, 3.61
197461094912, 196625674752, 835420160, 2.14
19968942080, 19129436160, 839505920, 7.17
62905682944, 63748658688, 842975744, 5.28
199348914688, 198495180800, 853733888, 8.79
160086359040, 159223174144, 863184896, 7.68
269377847808, 268510624256, 867223552, 7.19
211214408192, 212085263872, 870855680, 3.15
258738334208, 259610045952, 871711744, 5.74
244623192576, 245501637120, 878444544, 1.50
258644698112, 257765876736, 878821376, 3.45
268463861248, 267576998400, 886862848, 9.52
60195977728, 59296644096, 899333632, 4.79
231647820800, 232562355200, 914534400, 6.75
206611881984, 205685635072, 926246912, 7.95
45552027136, 46479809536, 927782400, 5.26
236278266368, 237209205760, 930939392, 9.73
65003564544, 65943524864, 939960320, 10.44
111656570368, 112597400576, 940830208, 7.71
213627496448, 212683679232, 943817216, 4.42
168156037120, 167210616832, 945420288, 6.98
114155824640, 113209506304, 946318336, 2.28
101008006656, 101978744320, 970737664, 8.32
177401118720, 178374142976, 973024256, 8.61
268043406336, 269025100800, 981694464, 5.59
104740398592, 103753978880, 986419712, 4.67
69797351424, 68802377216, 994974208, 5.94
204045818880, 205043150848, 997331968, 5.30
199254075392, 200254318080, 1000242688, 7.96
82693606912, 81691647488, 1001959424, 5.87
191083713024, 190072717312, 1010995712, 6.00
222306954752, 223321411072, 1014456320, 6.93
285465753088, 284437293568, 1028459520, 9.81
285076260864, 284046807040, 1029453824, 3.61
192434105344, 193478971392, 1044866048, 6.31
109580676608, 108533700608, 1046976000, 3.18
122061648896, 123118833664, 1057184768, 3.25
