#Samples, /home/djwong/cdev/website/files/programs/bogodisk/bs_graphs//hitachi_hdt722516dla380.csv
0.25, 0.00
0.75, 0.00
1.25, 0.00
1.75, 0.00
2.25, 0.01
2.75, 0.03
3.25, 0.05
3.75, 0.07
4.25, 0.21
4.75, 0.33
5.25, 0.56
5.75, 0.78
6.25, 0.85
6.75, 1.25
7.25, 1.38
7.75, 1.70
8.25, 1.98
8.75, 3.25
9.25, 3.94
9.75, 4.28
10.25, 4.80
10.75, 4.83
11.25, 5.07
11.75, 5.04
12.25, 5.61
12.75, 5.78
13.25, 5.38
13.75, 5.39
14.25, 5.14
14.75, 4.76
15.25, 4.72
15.75, 4.54
16.25, 4.25
16.75, 3.61
17.25, 2.53
17.75, 2.06
18.25, 1.79
18.75, 1.32
19.25, 0.90
19.75, 0.74
20.25, 0.50
20.75, 0.33
21.25, 0.15
21.75, 0.10
22.25, 0.02
22.75, 0.02
23.25, 0.01
23.75, 0.00
24.25, 0.00
24.75, 0.00
25.25, 0.00
25.75, 0.00
26.25, 0.00
26.75, 0.00
