#Samples, /home/djwong/cdev/website/files/programs/bogodisk/bs_graphs//osprey_ibm_dbca_206480.csv
0.25, 0.00
0.75, 0.00
1.25, 0.00
1.75, 0.00
2.25, 0.00
2.75, 0.00
3.25, 0.00
3.75, 0.00
4.25, 0.00
4.75, 0.04
5.25, 0.08
5.75, 0.00
6.25, 0.14
6.75, 0.28
7.25, 0.40
7.75, 0.62
8.25, 0.70
8.75, 0.82
9.25, 1.10
9.75, 1.58
10.25, 1.80
10.75, 1.84
11.25, 2.04
11.75, 2.64
12.25, 2.74
12.75, 2.80
13.25, 2.64
13.75, 3.00
14.25, 2.82
14.75, 3.08
15.25, 3.30
15.75, 3.52
16.25, 3.06
16.75, 3.34
17.25, 3.56
17.75, 3.72
18.25, 3.52
18.75, 3.60
19.25, 3.42
19.75, 3.98
20.25, 3.52
20.75, 3.46
21.25, 2.78
21.75, 2.84
22.25, 2.50
22.75, 2.68
23.25, 2.36
23.75, 2.58
24.25, 1.98
24.75, 1.70
25.25, 1.44
25.75, 1.16
26.25, 1.18
26.75, 0.84
27.25, 0.78
27.75, 0.54
28.25, 0.46
28.75, 0.28
29.25, 0.16
29.75, 0.08
30.25, 0.06
30.75, 0.08
31.25, 0.04
31.75, 0.00
32.25, 0.02
32.75, 0.02
33.25, 0.04
33.75, 0.02
34.25, 0.00
34.75, 0.00
35.25, 0.00
35.75, 0.00
36.25, 0.02
36.75, 0.04
37.25, 0.02
37.75, 0.04
38.25, 0.00
38.75, 0.00
39.25, 0.02
39.75, 0.00
40.25, 0.00
40.75, 0.00
41.25, 0.00
41.75, 0.00
42.25, 0.00
42.75, 0.00
43.25, 0.00
43.75, 0.00
44.25, 0.00
44.75, 0.00
45.25, 0.00
45.75, 0.00
46.25, 0.00
46.75, 0.00
47.25, 0.00
47.75, 0.00
48.25, 0.00
48.75, 0.00
49.25, 0.00
49.75, 0.00
50.25, 0.00
50.75, 0.00
51.25, 0.00
51.75, 0.00
52.25, 0.00
52.75, 0.00
53.25, 0.00
53.75, 0.00
54.25, 0.00
54.75, 0.00
55.25, 0.00
55.75, 0.00
56.25, 0.00
56.75, 0.00
57.25, 0.00
57.75, 0.00
