421481059328, 421477501440, 3557888, 2.65
56784530944, 56788126720, 3595776, 2.84
59934753280, 59992565760, 57812480, 2.59
134548806656, 134618458112, 69651456, 4.85
350023309824, 350092969984, 69660160, 2.66
373841404928, 373952454656, 111049728, 4.79
393726699520, 393841401344, 114701824, 6.65
69759875072, 69896125440, 136250368, 3.13
593097912832, 592957282304, 140630528, 6.47
374293840384, 374434527744, 140687360, 2.95
111809473536, 111950440960, 140967424, 6.15
116272940032, 116423274496, 150334464, 1.50
329735566848, 329572818944, 162747904, 5.93
200726657024, 200527951360, 198705664, 5.56
282124562432, 282345796096, 221233664, 5.25
31513956864, 31289238016, 224718848, 4.24
482543368704, 482277929472, 265439232, 2.36
494433018880, 494166207488, 266811392, 5.24
560831499776, 560552136192, 279363584, 4.29
431391648768, 431672170496, 280521728, 6.78
332855197184, 332570014720, 285182464, 6.78
166005280256, 166337486336, 332206080, 3.85
427560966144, 427893424640, 332458496, 2.50
195728053760, 196105545216, 377491456, 6.73
16667697152, 17066675712, 398978560, 5.67
506226208256, 506626438144, 400229888, 5.11
245180020224, 245611985920, 431965696, 4.35
484514887168, 484964763136, 449875968, 1.96
201586572288, 202120366592, 533794304, 3.03
485792761344, 485226532352, 566228992, 6.48
447916144128, 447348096512, 568047616, 6.66
233301382144, 233888209408, 586827264, 3.83
277590262272, 276977087488, 613174784, 4.98
295929688576, 296552986624, 623298048, 5.24
457050246144, 456419320832, 630925312, 2.89
175749079552, 176392938496, 643858944, 5.52
152769139712, 152100792320, 668347392, 2.71
519292850688, 518607096320, 685754368, 4.72
585034479104, 585724786176, 690307072, 2.75
156197579264, 155487826944, 709752320, 5.25
132252454912, 131534089728, 718365184, 6.38
350959412736, 350232303104, 727109632, 2.26
321090472960, 320338546688, 751926272, 3.97
299402450944, 298643796992, 758653952, 1.92
311082312192, 311844125696, 761813504, 2.49
81532668416, 80737154048, 795514368, 3.81
138334278144, 137524248064, 810030080, 3.85
166227067392, 167040570368, 813502976, 2.82
580002029056, 579184215552, 817813504, 6.31
434988690432, 435817051136, 828360704, 3.01
339265087488, 338426599424, 838488064, 1.76
586098656768, 585248267776, 850388992, 3.85
222524500480, 223380670464, 856169984, 3.43
565425226240, 564564087808, 861138432, 1.64
437708563456, 438585964544, 877401088, 7.07
219251450368, 218370932224, 880518144, 6.47
338122632704, 337236861440, 885771264, 7.16
420387503104, 419483711488, 903791616, 2.31
121530952704, 120621628416, 909324288, 7.04
322181548544, 321268276736, 913271808, 4.61
259837812736, 260758397440, 920584704, 1.42
589441008640, 590368565760, 927557120, 4.43
584835877888, 585767232000, 931354112, 6.66
526463693824, 525513851392, 949842432, 6.97
245931340800, 246891612672, 960271872, 2.25
592975948288, 591999390208, 976558080, 7.02
230943984640, 231942055936, 998071296, 3.03
242324747264, 243338312192, 1013564928, 1.92
549885568512, 550909079552, 1023511040, 1.35
427466306560, 428493435392, 1027128832, 6.84
528063842304, 529145693184, 1081850880, 3.32
121443714560, 122527098368, 1083383808, 5.30
569745658880, 570831310336, 1085651456, 1.68
440365755904, 439261088256, 1104667648, 6.96
301608742400, 300500332544, 1108409856, 2.36
67884111360, 66767096320, 1117015040, 3.67
178988181504, 180129467392, 1141285888, 6.12
292574742528, 291414791680, 1159950848, 5.06
8399611904, 7229393920, 1170217984, 3.20
488146585600, 489319704064, 1173118464, 3.65
454310608896, 453085888512, 1224720384, 2.48
166793631744, 165562868224, 1230763520, 4.46
88418290176, 87159136768, 1259153408, 5.34
17805878784, 16515874816, 1290003968, 3.56
439760617472, 438452136448, 1308481024, 3.11
184040218624, 185352685568, 1312466944, 5.93
561589765120, 562913564160, 1323799040, 6.17
289850160640, 288510174208, 1339986432, 5.40
114712020480, 113362251776, 1349768704, 3.21
257145618432, 258498793472, 1353175040, 5.54
563776519168, 565130950144, 1354430976, 6.28
475291770880, 473916434432, 1375336448, 4.32
428790417408, 430173421056, 1383003648, 2.50
521342075392, 519951379968, 1390695424, 4.28
326150896640, 324712022528, 1438874112, 4.49
480402844160, 481842366976, 1439522816, 6.27
266321175040, 264868106752, 1453068288, 4.44
237481460224, 236026682368, 1454777856, 6.40
429232129024, 430693803520, 1461674496, 3.29
71462155776, 72935418880, 1473263104, 5.92
207261478400, 205784174080, 1477304320, 1.61
373338297856, 371860186624, 1478111232, 5.82
441437155328, 439934708224, 1502447104, 6.08
251330816000, 252833589760, 1502773760, 4.67
462784374272, 461281419264, 1502955008, 7.39
190164531200, 191674731008, 1510199808, 5.58
171128622080, 169598215168, 1530406912, 5.76
348738637312, 350303636480, 1564999168, 4.55
103433886720, 101858654208, 1575232512, 3.11
157160708608, 155540173824, 1620534784, 7.30
271539385344, 269910628352, 1628756992, 5.80
284352973824, 282696305664, 1656668160, 4.84
40377670144, 42036697088, 1659026944, 2.00
36854290432, 38522219520, 1667929088, 5.06
161939107328, 163618172416, 1679065088, 6.18
248007539712, 246289763328, 1717776384, 6.61
318878224896, 317160144896, 1718080000, 6.60
26281097728, 24546008064, 1735089664, 4.02
376079468544, 377818600448, 1739131904, 4.56
307796912128, 309569508864, 1772596736, 2.00
14196704768, 15973974016, 1777269248, 3.16
273624552448, 271818582528, 1805969920, 7.17
468055663616, 469909908992, 1854245376, 3.72
531131101696, 532987403264, 1856301568, 7.50
426415333376, 428285293568, 1869960192, 4.69
404950248448, 403077674496, 1872573952, 2.54
495119421952, 497017321984, 1897900032, 3.54
44490915840, 46395388928, 1904473088, 4.92
484031949312, 482109197312, 1922752000, 3.86
27317696512, 29242559488, 1924862976, 7.01
418026776064, 419975662080, 1948886016, 6.25
579574340608, 581638661632, 2064321024, 6.23
553086267392, 550982206464, 2104060928, 6.94
102407463424, 100299677696, 2107785728, 4.41
384818004480, 382689525760, 2128478720, 5.30
559378664960, 561529627136, 2150962176, 3.13
361495209984, 359333468160, 2161741824, 6.66
343816954880, 341629080064, 2187874816, 3.18
321688005632, 319494444544, 2193561088, 3.00
132129928192, 134327308800, 2197380608, 4.77
329823823872, 327604811264, 2219012608, 4.15
356939668992, 354716816896, 2222852096, 5.51
138815902720, 136577605120, 2238297600, 7.03
13552410112, 11273935872, 2278474240, 5.68
417942521344, 415645425664, 2297095680, 7.53
554092240384, 551773617152, 2318623232, 6.69
413433001984, 415752316928, 2319314944, 2.40
87760839168, 90114812928, 2353973760, 6.49
548784110592, 551147472896, 2363362304, 3.10
241742136832, 239370887168, 2371249664, 5.57
132289240576, 129913826304, 2375414272, 4.32
588041734144, 590417772544, 2376038400, 2.26
432829196288, 430414891520, 2414304768, 5.82
220789415936, 223210416640, 2421000704, 5.78
394800912896, 397244053504, 2443140608, 5.31
377809896448, 375351500800, 2458395648, 5.40
427829555712, 425361168896, 2468386816, 6.94
56353658368, 58825773568, 2472115200, 4.89
469895996928, 467397641216, 2498355712, 1.84
106574690304, 104069785088, 2504905216, 1.97
372532027392, 370007266304, 2524761088, 7.43
174818291712, 177347992064, 2529700352, 4.49
372201225216, 369643103232, 2558121984, 4.95
216669057024, 219235379712, 2566322688, 5.01
311412111872, 308845341696, 2566770176, 5.31
528976475648, 526395763200, 2580712448, 4.77
593307719680, 590715108864, 2592610816, 7.75
88836710912, 91430083584, 2593372672, 2.09
283308425216, 280706068992, 2602356224, 4.75
532615802368, 530004285440, 2611516928, 2.68
359331015680, 356709193728, 2621821952, 2.30
59665930240, 62339384832, 2673454592, 3.44
563517684224, 560831499776, 2686184448, 3.74
576773796864, 579465718272, 2691921408, 6.09
100930836992, 98233070592, 2697766400, 5.30
420928063488, 418229370880, 2698692608, 4.62
110418273792, 113135331840, 2717058048, 4.68
126892554752, 129624977408, 2732422656, 3.64
322627384832, 325413758464, 2786373632, 7.11
423989914624, 426834874368, 2844959744, 6.92
316740168192, 313890616832, 2849551360, 5.34
280706068992, 277843425792, 2862643200, 7.28
335910476288, 338786023936, 2875547648, 6.87
369283701760, 372179594752, 2895892992, 5.83
264931632128, 267834821632, 2903189504, 7.14
142875079680, 145778311680, 2903232000, 3.73
92532160512, 95442227200, 2910066688, 7.50
11452984832, 14365477376, 2912492544, 7.05
441960962560, 439047861760, 2913100800, 7.06
246561924096, 243630324736, 2931599360, 2.23
347861998592, 350794695680, 2932697088, 3.11
529397789184, 532346369024, 2948579840, 1.90
430414891520, 433396225024, 2981333504, 4.51
570444301824, 567452851712, 2991450112, 6.97
512000811008, 515007238656, 3006427648, 6.29
567264353792, 570295990784, 3031636992, 7.83
386442916864, 389480726016, 3037809152, 3.48
496097166848, 499139974144, 3042807296, 5.51
285419108352, 282349877760, 3069230592, 5.83
18865490944, 21947723264, 3082232320, 5.13
306466734592, 303383928320, 3082806272, 2.93
533267585536, 536364806656, 3097221120, 4.25
278186208768, 281307410944, 3121202176, 6.69
245783692800, 242661445120, 3122247680, 4.52
83904793088, 87027652096, 3122859008, 3.91
539050873344, 535910739968, 3140133376, 7.51
16613097472, 19786547200, 3173449728, 3.35
544948155392, 541770397696, 3177757696, 4.43
201579407872, 204759600640, 3180192768, 7.46
17506336256, 20699205632, 3192869376, 5.99
260442532352, 257186256384, 3256275968, 6.91
85345529344, 82076620800, 3268908544, 3.02
233908007936, 230623811584, 3284196352, 4.47
355703160320, 352412507136, 3290653184, 5.74
430342524928, 433646905856, 3304380928, 6.21
100345297920, 97018619392, 3326678528, 5.99
408593377792, 405259336192, 3334041600, 6.64
317160144896, 313803643904, 3356500992, 3.80
529463305216, 526102857728, 3360447488, 1.68
36342255616, 32980781056, 3361474560, 6.05
225747931136, 229165850624, 3417919488, 6.91
101228777984, 104660786688, 3432008704, 1.62
425361168896, 428845638656, 3484469760, 1.92
268514639360, 272008663040, 3494023680, 4.95
547214768128, 543706285568, 3508482560, 3.39
145919705088, 142389068288, 3530636800, 5.08
474629809664, 478168856576, 3539046912, 7.50
534756265472, 538300420608, 3544155136, 7.24
590417772544, 593965009408, 3547236864, 3.35
354605387264, 351056158208, 3549229056, 3.31
56283669504, 52727076352, 3556593152, 2.41
218574595584, 222141806592, 3567211008, 7.74
422064889344, 425653990400, 3589101056, 6.05
41450466304, 45048277504, 3597811200, 4.87
437491104768, 433882241536, 3608863232, 5.14
19361373184, 15752140800, 3609232384, 7.37
216317271040, 212693504512, 3623766528, 4.29
431498039808, 427873899520, 3624140288, 6.75
34531711488, 38193704448, 3661992960, 6.72
540342094336, 536678178816, 3663915520, 5.25
260523096064, 264188502016, 3665405952, 5.87
514459190784, 510787847168, 3671343616, 5.65
557312337408, 560986790912, 3674453504, 6.71
4426135040, 745439744, 3680695296, 3.79
393754148864, 397439357440, 3685208576, 2.98
452235857920, 455960608256, 3724750336, 6.50
402320348672, 398588190208, 3732158464, 3.71
445546676736, 449287266304, 3740589568, 5.35
547782132224, 544036008960, 3746123264, 5.22
205257788416, 209006681088, 3748892672, 2.36
274913465344, 278680059392, 3766594048, 4.80
470587284480, 466812089344, 3775195136, 6.71
85883171328, 82107640320, 3775531008, 5.25
126019544064, 122213293056, 3806251008, 4.24
373008531456, 376843820544, 3835289088, 6.34
437593117696, 441434660864, 3841543168, 2.31
545741234688, 549608671744, 3867437056, 4.69
176014467072, 179912267264, 3897800192, 4.97
237458251264, 241381586944, 3923335680, 2.93
283575159296, 287512480256, 3937320960, 2.19
49760823296, 45820554240, 3940269056, 4.91
537072935424, 533127153664, 3945781760, 7.14
121804298240, 125755970048, 3951671808, 6.45
141584417792, 137596097536, 3988320256, 4.23
101661683200, 97633996288, 4027686912, 5.33
497781982208, 501820691456, 4038709248, 2.60
425370844160, 429416834048, 4045989888, 2.79
423686903808, 427741673472, 4054769664, 3.98
87573981696, 91647246336, 4073264640, 6.87
497951811072, 502041926144, 4090115072, 2.32
67906710016, 72000647168, 4093937152, 4.96
222181950464, 218087872512, 4094077952, 5.48
524405422080, 528500300288, 4094878208, 2.33
188667934208, 192783405056, 4115470848, 3.17
363524465152, 367659011584, 4134546432, 5.39
391728005632, 395862829568, 4134823936, 3.94
188732904960, 184586640384, 4146264576, 4.30
279155459072, 283308425216, 4152966144, 3.49
152052008448, 156241240576, 4189232128, 7.42
145396886528, 149613609472, 4216722944, 6.07
328397300224, 332626939392, 4229639168, 4.25
529539299840, 525304608256, 4234691584, 7.06
290312486400, 286065499136, 4246987264, 4.40
281744701440, 277497251328, 4247450112, 2.27
574106139648, 578361428992, 4255289344, 5.88
107981138944, 103722328064, 4258810880, 3.56
358523804672, 354249058304, 4274746368, 2.33
3790160896, 8073479680, 4283318784, 5.39
413911254016, 418200503808, 4289249792, 7.20
483140527104, 487439670784, 4299143680, 4.86
149815177216, 154124616704, 4309439488, 4.68
124545168384, 128862654464, 4317486080, 5.79
97305815040, 101636032000, 4330216960, 3.86
226431597568, 230777584640, 4345987072, 5.86
144049143296, 148420006400, 4370863104, 4.01
424959810048, 429335393280, 4375583232, 3.48
433457264640, 429075927552, 4381337088, 7.67
404774267904, 409174875648, 4400607744, 7.01
155242977792, 150823270912, 4419706880, 5.06
217296452096, 221720130048, 4423677952, 3.46
201942784000, 197503152640, 4439631360, 3.96
385778951168, 390227194368, 4448243200, 1.88
438289140736, 442798183936, 4509043200, 6.23
69501394432, 64988035072, 4513359360, 2.94
93828373504, 98352579072, 4524205568, 3.73
255068705280, 250508771328, 4559933952, 2.31
382239546880, 386803853824, 4564306944, 6.41
458957195776, 463529889792, 4572694016, 6.83
62657714176, 67236730880, 4579016704, 6.44
369550862336, 364946521088, 4604341248, 5.21
4841468416, 9510862848, 4669394432, 5.31
382846617600, 387517326336, 4670708736, 3.50
130165238784, 134836795904, 4671557120, 2.31
596333863936, 591618715136, 4715148800, 4.23
234227954688, 238954333184, 4726378496, 5.96
400666309120, 405416513024, 4750203904, 7.46
390581993984, 385830992896, 4751001088, 4.55
348844838400, 344073104384, 4771734016, 6.96
544352881152, 549127170560, 4774289408, 6.28
344043165184, 339258222592, 4784942592, 5.37
216941642752, 221743184896, 4801542144, 6.96
271250485248, 266413488640, 4836996608, 7.52
12780049408, 17625344512, 4845295104, 4.10
248617296896, 253470299136, 4853002240, 6.17
181793037312, 176914814464, 4878222848, 3.09
381164350976, 376283984384, 4880366592, 3.62
68724844544, 73612676096, 4887831552, 5.20
240442003456, 245363305984, 4921302528, 4.45
293074734080, 298014696960, 4939962880, 6.87
538808969216, 543750451200, 4941481984, 7.35
33903666176, 28960841216, 4942824960, 5.64
502967710720, 498022814208, 4944896512, 4.02
504183627264, 499235719168, 4947908096, 5.34
467706420224, 462743347200, 4963073024, 3.40
363958974976, 358993381888, 4965593088, 2.37
186498004480, 191486966784, 4988962304, 4.61
201997425152, 206990527488, 4993102336, 5.03
476608760832, 481611158528, 5002397696, 2.67
387346149376, 382306461184, 5039688192, 3.27
529330556928, 534450568192, 5120011264, 3.76
465417642496, 470565784576, 5148142080, 7.58
305442973696, 300262469632, 5180504064, 7.35
249183729152, 254389119488, 5205390336, 6.17
97188792320, 102407463424, 5218671104, 4.66
141473064960, 146709269504, 5236204544, 5.46
435456627712, 440701796864, 5245169152, 6.40
155272609792, 160518587904, 5245978112, 5.33
46216417280, 40968318464, 5248098816, 4.73
231404935168, 236658079232, 5253144064, 6.95
326127415296, 320862845952, 5264569344, 4.51
310247587840, 315512286720, 5264698880, 7.13
180008045568, 185293190656, 5285145088, 5.61
483680671232, 478374041088, 5306630144, 4.31
499782638592, 494471479296, 5311159296, 2.26
583104535552, 577788718592, 5315816960, 6.14
280951376896, 275607667200, 5343709696, 4.49
414206675968, 419589604352, 5382928384, 5.07
425780899840, 420387503104, 5393396736, 2.92
236422152704, 241825741312, 5403588608, 1.93
367467584000, 362043613184, 5423970816, 3.90
206873581056, 212305639936, 5432058880, 5.45
531749670400, 537184544768, 5434874368, 5.00
586161524224, 591620560896, 5459036672, 3.85
147330973184, 152798333440, 5467360256, 5.87
470660859392, 465190726144, 5470133248, 4.09
293282356736, 298768287232, 5485930496, 2.00
410348039168, 415839382016, 5491342848, 2.33
197102396416, 202595972096, 5493575680, 6.81
21981808128, 27477239296, 5495431168, 3.89
412237882880, 406737114624, 5500768256, 4.47
516590695424, 511076561408, 5514134016, 1.93
104288033280, 98755465728, 5532567552, 5.91
547134547968, 552694028800, 5559480832, 4.61
205096299008, 199535046144, 5561252864, 2.50
463928325632, 458360088064, 5568237568, 4.04
87417949184, 81846354432, 5571594752, 2.49
535793881088, 541366495744, 5572614656, 7.55
475809693696, 481406911488, 5597217792, 3.65
126869148672, 121261362176, 5607786496, 6.15
588179277312, 582561924096, 5617353216, 7.09
72511794176, 66858416640, 5653377536, 2.87
286440313344, 280757585408, 5682727936, 6.31
91101020672, 85415425536, 5685595136, 4.91
587081863168, 581387939840, 5693923328, 4.97
531824145408, 526126606848, 5697538560, 6.99
233199347712, 227496562176, 5702785536, 7.01
123694934016, 129406856704, 5711922688, 6.69
371805958656, 377522049536, 5716090880, 2.05
363097651712, 368816683520, 5719031808, 5.65
510462461952, 504738204672, 5724257280, 4.89
454437671936, 460165252096, 5727580160, 1.79
325413758464, 331151916032, 5738157568, 2.21
293419381248, 287678083072, 5741298176, 3.09
140229382144, 134457157632, 5772224512, 6.84
352118030848, 357898682368, 5780651520, 2.30
306513500672, 312313290752, 5799790080, 4.64
269384172032, 275187185152, 5803013120, 5.49
425065818624, 419261996032, 5803822592, 3.41
401948096512, 396108172288, 5839924224, 4.88
454640958976, 448795718656, 5845240320, 4.58
228704830464, 222817522688, 5887307776, 6.83
271803380736, 265913177600, 5890203136, 7.40
533963565568, 528063842304, 5899723264, 7.06
386458244096, 380534716928, 5923527168, 1.95
55366473216, 49425510912, 5940962304, 7.46
325582070784, 331528818176, 5946747392, 5.40
97721306112, 91751917568, 5969388544, 1.95
537791178752, 531805001216, 5986177536, 5.49
319729096192, 313722499072, 6006597120, 3.70
390928612864, 396946140160, 6017527296, 6.28
127066829312, 121042448384, 6024380928, 5.06
99644709376, 93615799296, 6028910080, 5.71
270067046912, 276116314624, 6049267712, 5.35
14042368000, 20096930304, 6054562304, 5.51
146949171712, 140887487488, 6061684224, 6.42
232590123008, 226505952256, 6084170752, 5.62
378531764224, 384624366080, 6092601856, 5.91
34615800832, 40738939904, 6123139072, 4.46
591121885184, 597256850432, 6134965248, 5.04
145545064448, 139406164480, 6138899968, 5.37
589088477184, 582921135616, 6167341568, 7.76
551658314752, 557834045440, 6175730688, 4.05
450931936768, 457110730240, 6178793472, 7.31
194766955008, 200949245952, 6182290944, 5.09
441472533504, 447663262720, 6190729216, 7.10
427125032448, 420928063488, 6196968960, 6.16
302740990976, 308940928512, 6199937536, 4.01
388536881664, 394757520384, 6220638720, 6.66
82903155712, 76681668096, 6221487616, 4.64
277861002240, 271635712000, 6225290240, 2.53
412698600960, 406441031168, 6257569792, 2.79
225826658816, 219567929344, 6258729472, 7.29
418503293440, 412237882880, 6265410560, 3.46
156577864704, 162865943552, 6288078848, 3.09
562223600128, 568516890624, 6293290496, 4.42
43864638464, 50164196352, 6299557888, 3.08
68629038592, 74938145280, 6309106688, 5.88
188441698304, 194766955008, 6325256704, 2.74
33841711616, 40172918272, 6331206656, 6.14
565175740928, 571518395392, 6342654464, 4.22
81910045184, 75552141312, 6357903872, 6.56
320822723584, 314456558080, 6366165504, 6.48
302801588224, 309185754112, 6384165888, 3.85
589672170496, 596072818176, 6400647680, 7.11
548957164544, 542550679040, 6406485504, 5.94
48855324160, 55276162048, 6420837888, 7.35
146289348608, 139855243776, 6434104832, 5.86
295341056512, 301782985216, 6441928704, 3.73
584649263616, 591092599296, 6443335680, 4.54
62831793664, 56375307264, 6456486400, 6.91
151971134464, 145514530816, 6456603648, 3.64
407762911744, 401305923072, 6456988672, 2.23
440111780352, 433615639552, 6496140800, 4.75
301380168704, 294882484224, 6497684480, 5.27
360693002752, 354184748544, 6508254208, 2.44
141319476736, 147828871168, 6509394432, 6.57
350311815168, 356832292352, 6520477184, 7.26
172741434368, 179263907840, 6522473472, 6.27
576353434624, 582888796672, 6535362048, 4.17
505989640704, 499449721856, 6539918848, 7.55
240318984704, 246864083456, 6545098752, 5.44
504413312000, 510972306944, 6558994944, 3.52
277659815936, 284227305984, 6567490048, 5.74
381562507776, 388140064768, 6577556992, 5.92
101169140224, 107747019776, 6577879552, 2.79
458909761024, 452322969088, 6586791936, 4.10
166699642880, 173296734208, 6597091328, 7.79
339986203136, 333372504576, 6613698560, 3.89
541139620352, 534504765440, 6634854912, 4.71
369062046208, 362406926848, 6655119360, 5.50
408455105024, 415119695872, 6664590848, 4.65
483673896448, 477002878464, 6671017984, 6.26
30013274112, 23339210752, 6674063360, 5.33
456419320832, 463118323712, 6699002880, 6.60
12860576256, 19569743360, 6709167104, 6.40
319494444544, 312771322368, 6723122176, 6.92
247836016128, 254583440896, 6747424768, 6.84
246410905088, 239663223296, 6747681792, 4.18
440821797888, 447603917824, 6782119936, 7.38
113593655808, 120390670848, 6797015040, 4.42
213711898112, 220537797632, 6825899520, 5.32
38882162688, 45737786368, 6855623680, 7.90
227351751680, 234231320064, 6879568384, 7.36
295823196672, 302706554880, 6883358208, 5.22
421347427328, 414464049152, 6883378176, 6.00
54195627520, 47260859904, 6934767616, 7.34
573735989760, 566745793024, 6990196736, 3.51
377067152896, 370048180736, 7018972160, 3.35
172551171072, 179594507776, 7043336704, 7.46
234429853696, 227354103296, 7075750400, 3.57
75286136320, 68141443584, 7144692736, 7.41
225069487104, 232227085824, 7157598720, 6.32
491630765056, 498799990272, 7169225216, 3.45
315702272000, 322900114944, 7197842944, 6.06
354754193920, 347535281664, 7218912256, 5.18
13113967104, 20340675072, 7226707968, 4.31
529451002368, 536688977920, 7237975552, 6.90
53537809408, 60776712704, 7238903296, 6.46
227345560064, 220078845440, 7266714624, 3.57
500679508480, 507954787840, 7275279360, 3.34
508294461952, 515595033088, 7300571136, 6.55
13406401536, 20738941440, 7332539904, 7.74
268243859968, 275607324160, 7363464192, 3.47
252791568384, 245427547648, 7364020736, 5.82
584666516480, 577291826688, 7374689792, 2.54
304663554560, 297282202624, 7381351936, 2.69
262284849664, 269696316928, 7411467264, 4.24
593918664192, 586490932224, 7427731968, 6.81
331492791808, 324062018560, 7430773248, 5.94
169700663808, 162255665664, 7444998144, 7.17
257797494272, 250326390272, 7471104000, 4.63
111552305664, 119044106240, 7491800576, 6.49
598537104384, 591042900480, 7494203904, 6.08
348417108480, 355914519040, 7497410560, 2.90
417596691456, 425094175232, 7497483776, 4.41
578897818624, 586405361664, 7507543040, 5.70
534361811456, 541871219712, 7509408256, 5.25
345755680256, 353296744960, 7541064704, 2.48
259340627968, 251799177728, 7541450240, 5.39
404635617280, 397088950272, 7546667008, 6.29
296222978560, 288653754368, 7569224192, 7.55
574941811200, 582515831296, 7574020096, 3.92
147999865344, 155624300544, 7624435200, 6.61
371856063488, 364231156224, 7624907264, 4.44
460407251456, 452776024064, 7631227392, 6.15
239939492864, 247571407360, 7631914496, 5.61
131628882944, 123941053952, 7687828992, 4.35
458359469568, 450670085120, 7689384448, 7.02
151291842560, 158999163392, 7707320832, 5.64
28716877824, 36428593152, 7711715328, 4.71
43146295808, 35427085824, 7719209984, 2.87
193130997760, 185377424896, 7753572864, 3.26
172826530816, 165034539008, 7791991808, 6.66
461893745152, 469707714048, 7813968896, 6.36
272045727232, 264183520256, 7862206976, 6.82
380997727744, 388866586112, 7868858368, 2.98
287396272128, 279524842496, 7871429632, 6.50
460939799040, 468829072896, 7889273856, 6.48
231587053568, 223672531968, 7914521600, 6.50
333453492736, 341384855040, 7931362304, 5.75
431508520448, 439448558592, 7940038144, 2.39
453294354432, 461235707392, 7941352960, 3.90
471062105600, 463092302336, 7969803264, 4.66
428037345792, 436029901824, 7992556032, 4.59
431255370752, 423218586112, 8036784640, 6.93
581186590208, 589226141696, 8039551488, 7.33
269696316928, 261650569728, 8045747200, 3.62
505049338880, 513113286144, 8063947264, 4.43
327814186496, 319746208256, 8067978240, 6.29
337803659264, 345872617472, 8068958208, 2.01
457537050112, 449458571264, 8078478848, 7.65
405977544192, 397891979776, 8085564416, 3.85
279255792128, 287357202432, 8101410304, 7.23
434404484096, 426276387328, 8128096768, 6.88
455471605248, 447334041600, 8137563648, 2.76
522081252864, 513922187264, 8159065600, 2.07
274349626880, 282533345792, 8183718912, 7.22
103352194048, 95156086784, 8196107264, 3.58
290276843520, 298491366912, 8214523392, 5.92
451549803008, 443330325504, 8219477504, 6.28
165161121280, 156915927040, 8245194240, 2.93
310149762560, 301892002816, 8257759744, 5.48
80936146944, 72640494592, 8295652352, 2.38
156700477440, 148399019520, 8301457920, 4.42
167432432640, 159100962816, 8331469824, 5.67
220265151488, 228599951360, 8334799872, 1.91
182289875968, 173954731520, 8335144448, 7.94
261013823488, 252651982848, 8361840640, 5.30
57664569856, 66032690176, 8368120320, 2.13
36051835904, 27669149184, 8382686720, 4.89
19737587712, 28136263168, 8398675456, 5.33
254470673408, 262872129536, 8401456128, 7.19
211672399360, 203264679936, 8407719424, 4.47
303126094336, 294710394880, 8415699456, 3.03
53257624064, 44827248640, 8430375424, 4.88
256153640448, 264616289280, 8462648832, 5.60
261673893376, 270143034368, 8469140992, 5.26
167393262592, 175862807040, 8469544448, 4.08
201780603904, 210289815552, 8509211648, 4.74
69097871360, 60581182976, 8516688384, 3.67
592418175488, 583894263296, 8523912192, 7.98
390013136384, 398551674880, 8538538496, 6.85
226678431232, 218101400064, 8577031168, 2.16
73153196544, 81734733824, 8581537280, 5.69
42069020672, 33486436352, 8582584320, 5.02
51787720704, 43199464960, 8588255744, 5.82
269278755328, 277877399552, 8598644224, 6.95
254099767808, 262704132096, 8604364288, 6.39
102978145792, 94369110016, 8609035776, 2.99
79756105728, 88366137344, 8610031616, 5.42
136861179904, 128229624832, 8631555072, 6.96
547033060864, 555674958848, 8641897984, 6.50
368308810752, 359648680960, 8660129792, 3.78
252722372096, 244047625728, 8674746368, 2.69
40805568512, 32110044672, 8695523840, 5.11
596666880000, 587922574848, 8744305152, 7.54
294329034752, 303085055488, 8756020736, 3.25
284958700032, 276195336704, 8763363328, 3.84
188759206912, 197557001728, 8797794816, 3.07
9837564416, 1017232896, 8820331520, 5.92
455720596992, 464546121216, 8825524224, 4.93
259352936960, 250521265152, 8831671808, 4.82
486980367360, 478142778880, 8837588480, 5.48
55310164480, 46456183808, 8853980672, 6.30
358062987776, 349193823232, 8869164544, 3.00
157096669696, 148189796864, 8906872832, 2.73
157740154880, 148812989952, 8927164928, 3.05
240802944000, 249731222016, 8928278016, 7.66
59679432192, 50750338560, 8929093632, 1.71
341508384256, 332575258624, 8933125632, 3.95
259184548352, 250249326592, 8935221760, 3.75
453176421888, 462126441472, 8950019584, 4.46
13366080512, 22323146752, 8957066240, 6.25
485346604032, 476387650560, 8958953472, 3.98
548256246272, 539268408832, 8987837440, 3.69
576673095680, 585666519040, 8993423360, 5.99
196788022784, 205789952000, 9001929216, 6.07
179452310528, 188464137216, 9011826688, 5.04
415038170624, 406024830464, 9013340160, 2.22
90106225664, 81078172160, 9028053504, 2.59
302809710592, 293756084224, 9053626368, 2.08
472587210240, 463531467776, 9055742464, 4.44
131259833856, 122202943488, 9056890368, 7.07
327962042880, 318878224896, 9083817984, 7.59
522936297472, 532022567424, 9086269952, 5.04
599935000576, 590820609024, 9114391552, 4.45
451729594368, 442594876416, 9134717952, 5.67
65275843072, 74428331008, 9152487936, 5.25
214420876800, 223597468160, 9176591360, 2.94
432468815872, 423238796800, 9230019072, 7.57
433487943680, 424244071424, 9243872256, 3.99
432166318592, 422901934592, 9264384000, 7.22
205787586560, 215064007680, 9276421120, 5.42
457371361792, 448083579392, 9287782400, 6.12
245507750912, 236202163200, 9305587712, 2.90
459909559808, 450600929280, 9308630528, 3.57
497187352576, 487876910080, 9310442496, 5.23
190262169088, 180945956864, 9316212224, 1.83
490595887104, 499956436480, 9360549376, 3.66
