#Samples, /home/djwong/cdev/website/files/programs/bogodisk/bs_graphs//quantum_govault_sas.csv
0.25, 0.00
0.75, 0.01
1.25, 0.00
1.75, 0.00
2.25, 0.00
2.75, 0.01
3.25, 0.01
3.75, 0.01
4.25, 0.02
4.75, 0.05
5.25, 0.07
5.75, 0.17
6.25, 0.49
6.75, 0.66
7.25, 1.08
7.75, 1.10
8.25, 1.35
8.75, 1.57
9.25, 1.90
9.75, 2.07
10.25, 2.37
10.75, 2.49
11.25, 2.86
11.75, 2.63
12.25, 2.73
12.75, 3.41
13.25, 3.40
13.75, 3.30
14.25, 3.71
14.75, 3.78
15.25, 3.71
15.75, 3.76
16.25, 3.90
16.75, 3.81
17.25, 3.76
17.75, 3.19
18.25, 3.42
18.75, 3.10
19.25, 2.79
19.75, 2.75
20.25, 2.50
20.75, 2.51
21.25, 2.40
21.75, 2.08
22.25, 1.99
22.75, 1.76
23.25, 1.64
23.75, 1.49
24.25, 1.28
24.75, 1.19
25.25, 0.86
25.75, 0.85
26.25, 0.80
26.75, 0.59
27.25, 0.60
27.75, 0.52
28.25, 0.36
28.75, 0.26
29.25, 0.26
29.75, 0.22
30.25, 0.16
30.75, 0.11
31.25, 0.14
31.75, 0.07
32.25, 0.03
32.75, 0.03
33.25, 0.01
33.75, 0.00
34.25, 0.00
34.75, 0.00
35.25, 0.00
35.75, 0.00
