#Samples, /home/djwong/cdev/website/files/programs/bogodisk/bs_graphs//maxtor_7y250m0_write.csv
0.25, 0.64
0.75, 0.01
1.25, 0.01
1.75, 0.12
2.25, 0.28
2.75, 0.45
3.25, 0.54
3.75, 0.77
4.25, 1.27
4.75, 1.79
5.25, 1.82
5.75, 1.55
6.25, 1.73
6.75, 2.22
7.25, 3.19
7.75, 3.92
8.25, 6.37
8.75, 14.05
9.25, 12.66
9.75, 10.29
10.25, 8.15
10.75, 6.59
11.25, 5.24
11.75, 4.32
12.25, 2.83
12.75, 1.97
13.25, 1.62
13.75, 1.17
14.25, 0.81
14.75, 0.51
15.25, 0.46
15.75, 0.33
16.25, 0.28
16.75, 0.32
17.25, 0.49
17.75, 0.20
18.25, 0.11
18.75, 0.10
19.25, 0.07
19.75, 0.04
20.25, 0.04
20.75, 0.02
21.25, 0.01
21.75, 0.02
22.25, 0.00
22.75, 0.01
23.25, 0.01
23.75, 0.01
24.25, 0.00
24.75, 0.01
25.25, 0.04
25.75, 0.35
26.25, 0.04
26.75, 0.01
27.25, 0.01
27.75, 0.01
28.25, 0.00
28.75, 0.00
29.25, 0.00
29.75, 0.01
30.25, 0.01
30.75, 0.01
31.25, 0.00
31.75, 0.01
32.25, 0.01
32.75, 0.00
33.25, 0.00
33.75, 0.01
34.25, 0.07
34.75, 0.03
35.25, 0.01
35.75, 0.01
36.25, 0.00
36.75, 0.00
37.25, 0.01
37.75, 0.00
38.25, 0.01
38.75, 0.00
