#Samples, /home/djwong/cdev/website/files/programs/bogodisk/bs_graphs//ibm_dchs04y.csv
0.25, 0.00
0.75, 0.00
1.25, 0.00
1.75, 0.00
2.25, 0.00
2.75, 0.00
3.25, 0.00
3.75, 0.04
4.25, 0.08
4.75, 0.14
5.25, 0.33
5.75, 0.42
6.25, 0.77
6.75, 0.91
7.25, 1.25
7.75, 1.62
8.25, 1.96
8.75, 2.24
9.25, 2.70
9.75, 3.32
10.25, 3.50
10.75, 4.01
11.25, 4.30
11.75, 4.71
12.25, 5.08
12.75, 4.84
13.25, 5.38
13.75, 5.33
14.25, 5.04
14.75, 4.86
15.25, 4.92
15.75, 4.88
16.25, 4.26
16.75, 3.91
17.25, 3.44
17.75, 3.03
18.25, 2.42
18.75, 2.22
19.25, 1.97
19.75, 1.58
20.25, 1.20
20.75, 1.03
21.25, 0.78
21.75, 0.51
22.25, 0.40
22.75, 0.22
23.25, 0.19
23.75, 0.15
24.25, 0.03
24.75, 0.01
25.25, 0.01
25.75, 0.00
26.25, 0.00
26.75, 0.00
27.25, 0.00
27.75, 0.00
28.25, 0.00
28.75, 0.00
