161640029696, 161707834880, 67805184, 0.32
45810831360, 45629501952, 181329408, 0.24
163191650304, 162857805824, 333844480, 0.26
142702253568, 142184487424, 517766144, 0.23
44939522560, 44337678336, 601844224, 0.25
126807497728, 127442485760, 634988032, 0.25
296954732032, 296297038848, 657693184, 0.23
215429784064, 216200997888, 771213824, 0.28
273581809664, 272772090880, 809718784, 0.26
144015658496, 144827768320, 812109824, 0.25
310097984512, 311012210176, 914225664, 0.23
142437718528, 141503000064, 934718464, 0.31
11255155712, 12367595008, 1112439296, 0.26
296396705792, 297597057024, 1200351232, 0.24
30976587264, 32234564096, 1257976832, 0.21
52452889600, 54152189440, 1699299840, 0.32
299379422720, 297492109824, 1887312896, 0.27
241178684928, 243247542784, 2068857856, 0.28
196343962624, 194215800320, 2128162304, 0.26
9919582208, 7766475776, 2153106432, 0.32
237058561024, 234592856576, 2465704448, 0.25
262402550272, 264957901312, 2555351040, 0.29
185400590336, 182735951872, 2664638464, 0.27
75787318272, 78543940608, 2756622336, 0.25
161292896256, 164077963264, 2785067008, 0.29
17557994496, 14767517696, 2790476800, 0.21
274775124992, 277879912960, 3104787968, 0.26
11488917504, 14806347776, 3317430272, 0.25
227986906112, 231306872320, 3319966208, 0.27
194470695424, 197824584192, 3353888768, 0.26
294875046912, 298246718464, 3371671552, 0.30
239577321472, 242991506432, 3414184960, 0.37
145264666112, 148753140224, 3488474112, 0.26
45030903808, 48644037632, 3613133824, 0.26
238153474048, 241782169088, 3628695040, 0.26
290448403456, 285846097408, 4602306048, 0.26
235232568320, 230400510464, 4832057856, 0.27
238152257024, 233032224256, 5120032768, 0.26
213358634496, 218744196096, 5385561600, 0.26
99248273920, 93641606656, 5606667264, 0.22
131535406592, 125830989824, 5704416768, 0.26
27052602880, 21238781440, 5813821440, 0.31
281677373952, 275367995904, 6309378048, 0.24
29911557120, 36225822720, 6314265600, 0.29
254310836224, 260773437952, 6462601728, 0.29
89438668800, 82951948800, 6486720000, 0.27
257104824320, 250171299840, 6933524480, 0.26
252691346944, 259684140032, 6992793088, 0.27
201766865920, 208888567808, 7121701888, 0.26
253391294976, 260649866752, 7258571776, 0.22
96943355904, 89557626368, 7385729536, 0.21
287655721984, 295102933504, 7447211520, 0.31
37843646464, 30013876224, 7829770240, 0.24
73131902976, 65088468480, 8043434496, 0.27
262554835456, 254245469184, 8309366272, 0.27
228264167424, 236790133248, 8525965824, 0.28
297119550976, 305779612672, 8660061696, 0.32
4049875456, 12851721216, 8801845760, 0.21
25454495232, 34464562176, 9010066944, 0.27
105047421440, 114176382976, 9128961536, 0.29
307292973568, 298126297088, 9166676480, 0.26
219672095744, 210363601408, 9308494336, 0.22
228846200320, 238531206656, 9685006336, 0.22
260411843584, 250395391488, 10016452096, 0.31
63877946880, 74125177344, 10247230464, 0.25
11573037056, 21949079552, 10376042496, 0.24
279132860928, 268638371328, 10494489600, 0.27
71960641024, 82536531968, 10575890944, 0.25
