172523520, 172523520,  0, 0.33
348471296, 348471296,  0, 0.26
276217856, 276234240, 16384, 5.20
366084096, 366116864, 32768, 18.91
32882688, 32931840, 49152, 15.07
101777408, 101859328, 81920, 9.66
261816320, 261734400, 81920, 19.80
62128128, 62210048, 81920, 18.61
363610112, 363708416, 98304, 19.60
84344832, 84246528, 98304, 12.21
202276864, 202162176, 114688, 15.44
265797632, 265682944, 114688, 18.13
40058880, 40173568, 114688, 18.92
229556224, 229687296, 131072, 9.96
258949120, 259080192, 131072, 21.42
283131904, 283295744, 163840, 9.93
328925184, 328761344, 163840, 13.11
70320128, 70139904, 180224, 15.90
98222080, 98402304, 180224, 12.65
162709504, 162906112, 196608, 7.86
237387776, 237174784, 212992, 13.54
262340608, 262127616, 212992, 26.29
315097088, 314884096, 212992, 21.78
349470720, 349683712, 212992, 14.87
362397696, 362610688, 212992, 15.86
237223936, 236994560, 229376, 18.21
243990528, 244252672, 262144, 16.91
161218560, 161497088, 278528, 9.00
144769024, 145063936, 294912, 14.77
208355328, 208650240, 294912, 11.39
41304064, 41009152, 294912, 14.68
117719040, 117391360, 327680, 20.35
326828032, 327172096, 344064, 13.94
54935552, 54575104, 360448, 10.56
177012736, 176635904, 376832, 10.24
341540864, 341164032, 376832, 21.00
3440640, 3817472, 376832, 11.18
6799360, 6406144, 393216, 12.12
19415040, 19005440, 409600, 8.75
117440512, 117014528, 425984, 32.79
195592192, 195166208, 425984, 27.47
237666304, 238092288, 425984, 13.91
338591744, 338165760, 425984, 11.93
170573824, 170131456, 442368, 16.96
192528384, 192086016, 442368, 12.78
4177920, 3719168, 458752, 20.29
4521984, 4063232, 458752, 8.05
96960512, 97419264, 458752, 17.21
78004224, 77529088, 475136, 25.18
309067776, 309559296, 491520, 15.67
358088704, 358596608, 507904, 14.90
181780480, 182321152, 540672, 17.18
27033600, 27574272, 540672, 13.69
49414144, 48873472, 540672, 8.73
30064640, 30621696, 557056, 20.81
307642368, 307085312, 557056, 29.51
116621312, 116047872, 573440, 20.01
210698240, 210108416, 589824, 17.16
158056448, 157450240, 606208, 25.32
329089024, 329695232, 606208, 18.63
7716864, 8339456, 622592, 24.72
289832960, 289193984, 638976, 14.78
108085248, 108740608, 655360, 16.58
119881728, 120553472, 671744, 11.65
317407232, 318095360, 688128, 16.01
18874368, 19578880, 704512, 21.33
139345920, 140066816, 720896, 23.95
160301056, 161021952, 720896, 19.63
105578496, 106332160, 753664, 12.21
281493504, 282247168, 753664, 15.89
79659008, 78872576, 786432, 12.87
335855616, 335052800, 802816, 19.87
71188480, 70369280, 819200, 10.10
128532480, 127664128, 868352, 16.16
197869568, 198754304, 884736, 17.76
272809984, 271876096, 933888, 12.40
244416512, 245366784, 950272, 12.03
89538560, 90488832, 950272, 30.23
125829120, 126795776, 966656, 23.06
15417344, 16384000, 966656, 28.94
290717696, 289734656, 983040, 16.12
325746688, 326729728, 983040, 31.76
205570048, 206569472, 999424, 19.43
81575936, 80543744, 1032192, 19.14
12828672, 13893632, 1064960, 20.75
232587264, 231522304, 1064960, 18.41
183926784, 185024512, 1097728, 27.68
158777344, 157663232, 1114112, 15.29
190087168, 191201280, 1114112, 13.98
19628032, 20742144, 1114112, 11.41
50692096, 51806208, 1114112, 10.85
224657408, 225787904, 1130496, 9.75
165871616, 164724736, 1146880, 29.31
266747904, 267894784, 1146880, 12.15
162611200, 161431552, 1179648, 21.54
113770496, 114966528, 1196032, 20.21
122355712, 123551744, 1196032, 22.78
332529664, 333725696, 1196032, 16.76
344637440, 343441408, 1196032, 25.47
131792896, 130564096, 1228800, 21.01
214204416, 212975616, 1228800, 27.88
25296896, 24068096, 1228800, 17.17
111689728, 112934912, 1245184, 22.33
280870912, 282116096, 1245184, 10.05
120520704, 119259136, 1261568, 12.52
225329152, 224067584, 1261568, 29.18
61243392, 59981824, 1261568, 11.25
241860608, 243138560, 1277952, 21.53
63995904, 65290240, 1294336, 0.53
68173824, 69468160, 1294336, 25.37
168869888, 167559168, 1310720, 15.24
296632320, 295321600, 1310720, 23.22
6914048, 5603328, 1310720, 22.67
75104256, 73777152, 1327104, 15.91
53198848, 54542336, 1343488, 19.06
9027584, 7684096, 1343488, 15.38
1589248, 2949120, 1359872, 12.96
349175808, 347799552, 1376256, 17.23
77725696, 79101952, 1376256, 20.93
97959936, 96583680, 1376256, 21.70
217333760, 218726400, 1392640, 25.49
166199296, 167608320, 1409024, 16.58
299532288, 298123264, 1409024, 17.55
