#Samples, /home/djwong/cdev/website/files/programs/bogodisk/bs_graphs//st9750422as_2.csv
0.25, 0.00
0.75, 0.00
1.25, 0.00
1.75, 0.00
2.25, 0.01
2.75, 0.04
3.25, 0.03
3.75, 0.06
4.25, 0.27
4.75, 0.40
5.25, 0.36
5.75, 0.41
6.25, 0.61
6.75, 1.07
7.25, 1.14
7.75, 1.34
8.25, 1.64
8.75, 2.00
9.25, 2.34
9.75, 2.58
10.25, 2.80
10.75, 2.98
11.25, 3.38
11.75, 3.52
12.25, 3.79
12.75, 3.56
13.25, 3.64
13.75, 3.95
14.25, 4.21
14.75, 3.74
15.25, 3.78
15.75, 4.07
16.25, 3.67
16.75, 3.78
17.25, 3.68
17.75, 3.01
18.25, 3.09
18.75, 3.00
19.25, 2.77
19.75, 2.28
20.25, 2.27
20.75, 1.87
21.25, 2.10
21.75, 1.61
22.25, 1.69
22.75, 1.20
23.25, 1.15
23.75, 0.87
24.25, 0.89
24.75, 0.79
25.25, 0.59
25.75, 0.50
26.25, 0.45
26.75, 0.36
27.25, 0.25
27.75, 0.14
28.25, 0.10
28.75, 0.08
29.25, 0.01
29.75, 0.02
30.25, 0.01
30.75, 0.01
31.25, 0.01
31.75, 0.00
32.25, 0.00
32.75, 0.00
33.25, 0.01
33.75, 0.00
