#Samples, /home/djwong/cdev/website/files/programs/bogodisk/bs_graphs//wd_caviar_153ba.csv
0.25, 0.00
0.75, 0.00
1.25, 0.01
1.75, 0.00
2.25, 0.00
2.75, 0.00
3.25, 0.01
3.75, 0.01
4.25, 0.00
4.75, 0.07
5.25, 0.14
5.75, 0.24
6.25, 0.37
6.75, 0.63
7.25, 0.77
7.75, 1.20
8.25, 1.39
8.75, 1.90
9.25, 2.25
9.75, 2.51
10.25, 2.88
10.75, 3.41
11.25, 3.67
11.75, 3.83
12.25, 4.30
12.75, 4.34
13.25, 4.63
13.75, 4.73
14.25, 4.86
14.75, 4.51
15.25, 4.81
15.75, 4.88
16.25, 4.43
16.75, 4.12
17.25, 3.83
17.75, 3.33
18.25, 3.21
18.75, 2.99
19.25, 2.59
19.75, 2.15
20.25, 2.05
20.75, 1.70
21.25, 1.38
21.75, 1.23
22.25, 1.08
22.75, 0.93
23.25, 0.64
23.75, 0.58
24.25, 0.41
24.75, 0.27
25.25, 0.25
25.75, 0.18
26.25, 0.08
26.75, 0.07
27.25, 0.04
27.75, 0.02
28.25, 0.02
28.75, 0.01
29.25, 0.01
29.75, 0.01
30.25, 0.01
30.75, 0.01
31.25, 0.01
31.75, 0.00
32.25, 0.01
32.75, 0.00
33.25, 0.00
33.75, 0.01
34.25, 0.00
34.75, 0.00
35.25, 0.00
35.75, 0.00
36.25, 0.00
36.75, 0.00
37.25, 0.00
37.75, 0.00
