109864785920, 109866376192, 1590272, 0.06
122828589056, 122825583104, 3005952, 0.05
109992998912, 109996915712, 3916800, 0.06
68276052480, 68271266816, 4785664, 0.06
60397038592, 60388653568, 8385024, 0.06
55164729856, 55152894464, 11835392, 0.04
105548491264, 105560753664, 12262400, 0.06
8275024896, 8287994880, 12969984, 0.06
38595912704, 38582093824, 13818880, 0.06
50446486016, 50461673472, 15187456, 0.06
2492599296, 2477029376, 15569920, 0.06
89463785984, 89479470080, 15684096, 0.05
122047009280, 122063066112, 16056832, 0.06
110825915392, 110809219072, 16696320, 0.05
98766181888, 98784727040, 18545152, 0.07
72066700288, 72047553536, 19146752, 0.06
64591386112, 64611342336, 19956224, 0.06
76223571456, 76201019904, 22551552, 0.04
64799648256, 64822278144, 22629888, 0.06
51078660608, 51104013824, 25353216, 0.06
50736564736, 50768525824, 31961088, 0.05
100448450560, 100415190528, 33260032, 0.06
60626357760, 60661106688, 34748928, 0.06
126437766144, 126474104320, 36338176, 0.05
15065867776, 15106005504, 40137728, 0.06
107854627328, 107813702144, 40925184, 0.06
41517086720, 41471930368, 45156352, 0.05
15220568064, 15268167680, 47599616, 0.06
52178275840, 52226511872, 48236032, 0.06
34390898688, 34342134272, 48764416, 0.06
103795820544, 103746422784, 49397760, 0.06
75651918336, 75602244096, 49674240, 0.05
5700241408, 5750233088, 49991680, 0.05
40862023680, 40915145728, 53122048, 0.06
46130463232, 46183809024, 53345792, 0.05
89591957504, 89645322752, 53365248, 0.06
98356422144, 98302894592, 53527552, 0.05
12743179264, 12797143552, 53964288, 0.06
41700849152, 41756902400, 56053248, 0.06
84414373888, 84473998336, 59624448, 0.05
42186487296, 42126245888, 60241408, 0.07
43174623232, 43235490304, 60867072, 0.06
118863951872, 118925352448, 61400576, 0.05
17737811968, 17800638976, 62827008, 0.14
86430033408, 86366762496, 63270912, 0.06
92524283904, 92460391424, 63892480, 0.05
109889926144, 109954725376, 64799232, 0.05
115275891712, 115341240320, 65348608, 0.06
78825942016, 78891844608, 65902592, 0.04
33194169344, 33127780352, 66388992, 0.15
109051879936, 109119546368, 67666432, 0.06
107670987776, 107741281280, 70293504, 0.06
550501376, 622129664, 71628288, 0.04
106917245952, 106845394944, 71851008, 0.05
111248817664, 111322114048, 73296384, 0.06
109447838720, 109521537536, 73698816, 0.05
52469688832, 52543513088, 73824256, 0.06
74980923904, 75055867392, 74943488, 0.06
5115062272, 5190161408, 75099136, 0.06
44933055488, 44856101888, 76953600, 0.05
63514042368, 63434659840, 79382528, 0.06
121599185920, 121678789632, 79603712, 0.06
71286709248, 71366513664, 79804416, 0.05
21994873856, 22075236864, 80363008, 0.15
20742986752, 20824539648, 81552896, 0.06
113128228352, 113210997760, 82769408, 0.07
92375484416, 92459776000, 84291584, 0.06
33935458816, 33851058176, 84400640, 0.04
4528824320, 4443494400, 85329920, 0.05
113279767552, 113193260544, 86507008, 0.06
22873050624, 22961653248, 88602624, 0.06
117043656192, 116954984960, 88671232, 0.06
3571384320, 3479560704, 91823616, 0.06
51807600128, 51901750784, 94150656, 0.06
84366115328, 84460465152, 94349824, 0.05
16231300608, 16134723072, 96577536, 0.05
31223999488, 31322099712, 98100224, 0.05
80027054080, 79927820288, 99233792, 0.04
59300022272, 59200542208, 99480064, 0.06
24394605568, 24294589952, 100015616, 0.13
27852905984, 27750333952, 102572032, 0.06
121462793728, 121566178816, 103385088, 0.05
75177906176, 75284029952, 106123776, 0.06
56578319872, 56471000576, 107319296, 0.07
59754684928, 59865183232, 110498304, 0.06
78994535936, 78881810944, 112724992, 0.07
87111375872, 87224145408, 112769536, 0.04
100720601600, 100834009600, 113408000, 0.06
55479676416, 55365792256, 113884160, 0.05
2116198912, 2230517248, 114318336, 0.06
63958564864, 64073108992, 114544128, 0.05
76112688128, 75997546496, 115141632, 0.06
75174009856, 75289623040, 115613184, 0.05
118967780864, 119083608576, 115827712, 0.06
63195190272, 63078502400, 116687872, 0.06
2641575936, 2523803136, 117772800, 0.04
90297311232, 90415833088, 118521856, 0.06
42192591360, 42311444992, 118853632, 0.05
116607265792, 116727852544, 120586752, 0.06
25655153664, 25534335488, 120818176, 0.05
17121882624, 17000669696, 121212928, 0.06
100133516288, 100009591296, 123924992, 0.06
116497686016, 116372268544, 125417472, 0.05
84047169536, 84173940224, 126770688, 0.05
124574895104, 124702004224, 127109120, 0.05
3860909568, 3988657152, 127747584, 0.06
57614872576, 57744084992, 129212416, 0.06
61884642304, 61755263488, 129378816, 0.04
60755804160, 60624846848, 130957312, 0.05
64869355520, 65001728000, 132372480, 0.04
91313273344, 91447647232, 134373888, 0.06
62981988864, 63117161984, 135173120, 0.05
