42094627840, 42095267840, 640000, 2.55
51606257152, 51607567872, 1310720, 2.60
40317076480, 40320022528, 2946048, 3.00
46347495424, 46343811072, 3684352, 3.32
48034516992, 48038485504, 3968512, 3.39
52709923840, 52705312256, 4611584, 4.36
52430634496, 52436447744, 5813248, 1.16
43371855360, 43378540544, 6685184, 3.77
54032873984, 54025506816, 7367168, 1.25
43414615552, 43406000640, 8614912, 3.64
38754978304, 38745587200, 9391104, 3.29
47206437888, 47216489472, 10051584, 2.86
36797552640, 36786861568, 10691072, 1.33
38350217216, 38361796096, 11578880, 3.89
37473602560, 37485360640, 11758080, 1.78
41832716288, 41820061184, 12655104, 4.30
44079098368, 44094717440, 15619072, 2.86
40549446144, 40532657152, 16788992, 3.68
38781593088, 38798870528, 17277440, 4.91
51913337856, 51930619392, 17281536, 2.19
40813642240, 40831315968, 17673728, 1.22
42022489600, 42041054720, 18565120, 2.70
48764890112, 48746193408, 18696704, 1.76
50647194112, 50628268544, 18925568, 3.33
50349255168, 50330195456, 19059712, 4.90
43578160128, 43597500416, 19340288, 3.11
38175824896, 38196668416, 20843520, 2.90
37801289728, 37823669760, 22380032, 4.12
47391178240, 47368001024, 23177216, 4.26
47960256000, 47984866816, 24610816, 3.26
51533156352, 51559873024, 26716672, 4.36
42900625920, 42927374848, 26748928, 2.20
38492790272, 38463688704, 29101568, 3.53
47400502784, 47429703168, 29200384, 2.04
43870114304, 43900650496, 30536192, 2.84
46250371072, 46219098112, 31272960, 3.34
45364524544, 45397218304, 32693760, 4.29
44321854976, 44354596864, 32741888, 3.11
50923649024, 50888842240, 34806784, 4.09
53400794112, 53436105728, 35311616, 4.69
37532520448, 37497101312, 35419136, 4.90
49076972544, 49038224896, 38747648, 4.75
50173626368, 50134642688, 38983680, 1.83
39600792064, 39641533440, 40741376, 4.92
43701442048, 43660072960, 41369088, 4.56
54212942336, 54171378176, 41564160, 3.89
48714414080, 48757143040, 42728960, 2.76
36915447296, 36958722048, 43274752, 4.08
39618593792, 39663307264, 44713472, 2.72
45766313984, 45811508224, 45194240, 2.49
49010698240, 49057034752, 46336512, 3.23
40265745920, 40218731008, 47014912, 3.93
51201759744, 51154205184, 47554560, 0.99
46398791168, 46350588416, 48202752, 3.67
48876494848, 48827688448, 48806400, 1.51
39562215424, 39512499712, 49715712, 3.46
44161569792, 44211442176, 49872384, 1.31
47781595136, 47831694848, 50099712, 4.12
53615284224, 53563709440, 51574784, 4.03
42901128704, 42849361920, 51766784, 4.93
49953243648, 50005444096, 52200448, 2.81
43121465344, 43173891584, 52426240, 2.03
54102548480, 54154992128, 52443648, 1.95
49801093120, 49853895168, 52802048, 2.43
40723269632, 40669606912, 53662720, 4.67
41374206976, 41319987712, 54219264, 2.90
45590177280, 45535534592, 54642688, 1.54
52218425856, 52273633792, 55207936, 1.14
52575963648, 52518508032, 57455616, 1.68
46089274880, 46029940736, 59334144, 2.02
53241829376, 53301698048, 59868672, 1.49
40636612096, 40576135680, 60476416, 4.29
44905904128, 44968060928, 62156800, 2.32
54134085120, 54069876736, 64208384, 1.52
39470110208, 39404947968, 65162240, 2.12
54323282432, 54389034496, 65752064, 2.80
48867281408, 48800213504, 67067904, 3.82
47490971648, 47423191552, 67780096, 4.03
54127847936, 54059338752, 68509184, 1.52
52598258688, 52667020800, 68762112, 1.78
37099094016, 37173938176, 74844160, 1.73
49412705280, 49337845760, 74859520, 1.80
43943089664, 44018774016, 75684352, 2.36
43022586880, 43098363904, 75777024, 3.60
54295980544, 54217935360, 78045184, 2.69
38155390464, 38075148800, 80241664, 4.64
53168072704, 53085965312, 82107392, 4.09
38751352832, 38833833984, 82481152, 3.01
37453348864, 37537774080, 84425216, 4.27
51174503424, 51259177472, 84674048, 4.55
47990118912, 47904743424, 85375488, 2.74
51316309504, 51230611456, 85698048, 3.63
44641155072, 44730070016, 88914944, 4.04
49090001920, 49000612864, 89389056, 2.30
50125213184, 50035675648, 89537536, 4.51
44475132928, 44385398784, 89734144, 2.56
44663959040, 44755660800, 91701760, 2.15
53845477376, 53941571584, 96094208, 1.13
39758896640, 39661723648, 97172992, 3.15
38145454080, 38242668032, 97213952, 1.98
46704343040, 46802372608, 98029568, 1.25
47563047936, 47661395968, 98348032, 4.90
39510516224, 39609817088, 99300864, 3.78
49763545600, 49661955072, 101590528, 3.85
51141172224, 51039144960, 102027264, 4.53
48103915520, 48206393856, 102478336, 2.37
46940601856, 46838001152, 102600704, 1.21
46145306624, 46248008704, 102702080, 4.59
41527036928, 41423418368, 103618560, 1.98
