46757958144, 46756281856, 1676288, 8.10
38389647872, 38393628672, 3980800, 2.91
40962409472, 40950153216, 12256256, 2.76
35970285568, 35984964608, 14679040, 6.30
72865104384, 72881375232, 16270848, 3.05
25592324608, 25575482880, 16841728, 7.95
22933738496, 22952671744, 18933248, 6.56
56053608448, 56073898496, 20290048, 5.04
7314729984, 7339129344, 24399360, 3.36
37794584064, 37766166528, 28417536, 3.85
25605991936, 25575291392, 30700544, 5.91
43861325312, 43892027904, 30702592, 9.17
79048993792, 79083125248, 34131456, 5.33
47079962112, 47045712384, 34249728, 7.74
24890015744, 24855165952, 34849792, 9.92
20276278272, 20313746432, 37468160, 2.43
32394947072, 32433288192, 38341120, 5.32
17335821824, 17374637568, 38815744, 2.40
21002630656, 20962877440, 39753216, 5.34
44210423808, 44253612544, 43188736, 8.80
55546565632, 55501395968, 45169664, 5.84
34264885248, 34312065024, 47179776, 8.97
76841989120, 76891995648, 50006528, 8.06
45176726528, 45235705344, 58978816, 5.96
54624690688, 54565094400, 59596288, 4.88
46574434816, 46634386432, 59951616, 9.17
70599268352, 70535177216, 64091136, 5.71
5823472128, 5756489728, 66982400, 5.16
36757227520, 36825718272, 68490752, 7.28
5370619392, 5300153344, 70466048, 4.71
3597387776, 3668335104, 70947328, 3.69
4519402496, 4591548416, 72145920, 7.15
8123845632, 8197860864, 74015232, 5.00
3807017984, 3882705920, 75687936, 8.39
26006904832, 26083492864, 76588032, 9.18
12814786048, 12891773440, 76987392, 2.38
5256186368, 5334642176, 78455808, 5.45
14515673088, 14434801664, 80871424, 10.20
8392710144, 8474267136, 81556992, 7.30
7919307776, 8006912512, 87604736, 8.67
66129481728, 66041608192, 87873536, 3.84
19138867712, 19048505344, 90362368, 7.57
33050087424, 33140563456, 90476032, 3.36
263519744, 172785152, 90734592, 2.40
13330771968, 13237733888, 93038080, 9.79
11101009920, 11007007232, 94002688, 6.63
73413749760, 73311286272, 102463488, 3.58
48627213312, 48523488256, 103725056, 8.15
29517490176, 29413357568, 104132608, 6.12
9200550400, 9094873088, 105677312, 7.89
41708488192, 41600838144, 107650048, 9.19
32803530752, 32694812672, 108718080, 2.72
23577377792, 23468549120, 108828672, 9.62
26840527872, 26730058752, 110469120, 3.58
34896916992, 35009421824, 112504832, 5.96
6125675008, 6238977024, 113302016, 8.57
66071404032, 65954985984, 116418048, 7.62
55442492928, 55561159168, 118666240, 5.44
1793909760, 1913665024, 119755264, 8.97
20356627968, 20235238912, 121389056, 2.72
10525984256, 10647738368, 121754112, 8.15
72374620672, 72498086912, 123466240, 4.86
12834924032, 12710620672, 124303360, 7.35
63257808384, 63130092032, 127716352, 3.62
7979340800, 8109071360, 129730560, 10.36
40910622208, 41043423744, 132801536, 8.34
35246961152, 35380582400, 133621248, 9.50
24910458880, 24776414720, 134044160, 2.71
36813700608, 36949665280, 135964672, 3.42
31643701248, 31780928000, 137226752, 8.73
5204863488, 5065182720, 139680768, 5.29
58353870848, 58494562816, 140691968, 3.59
63392973824, 63251626496, 141347328, 10.04
58684394496, 58827844608, 143450112, 8.65
51574522880, 51428255744, 146267136, 9.18
58167448576, 58017319424, 150129152, 5.92
33779402240, 33625124864, 154277376, 2.70
54488603136, 54331614720, 156988416, 7.62
61476574208, 61633648640, 157074432, 6.85
6220667904, 6063131136, 157536768, 5.15
14657296896, 14818200576, 160903680, 4.40
6620133376, 6452282368, 167851008, 5.73
50168596992, 50337044992, 168448000, 4.91
47336044544, 47504833536, 168788992, 9.41
75959524352, 76128391680, 168867328, 8.99
75718975488, 75549131264, 169844224, 5.98
38446940160, 38618309120, 171368960, 4.07
33322268160, 33150887936, 171380224, 6.51
70064396800, 70237614080, 173217280, 10.31
36896074752, 36720710656, 175364096, 2.79
68715829248, 68893706240, 177876992, 6.24
21138732032, 20959186432, 179545600, 5.84
72338482176, 72157485568, 180996608, 9.84
33658846208, 33840969728, 182123520, 3.41
62759952384, 62576857600, 183094784, 6.98
35489741312, 35306610688, 183130624, 2.94
21450411520, 21264314368, 186097152, 10.28
15391529472, 15204057600, 187471872, 6.16
15168677376, 14975062528, 193614848, 6.91
52117449728, 51922749440, 194700288, 2.95
5753667584, 5948770304, 195102720, 2.68
4553858048, 4753994240, 200136192, 4.76
39741268480, 39941870080, 200601600, 5.81
16678908416, 16477085696, 201822720, 6.22
60556407296, 60760699392, 204292096, 6.75
24226229760, 24435726848, 209497088, 6.25
17530114048, 17320569344, 209544704, 9.70
63130158080, 63339920384, 209762304, 5.18
49132080640, 48921737216, 210343424, 5.69
65585674752, 65797668864, 211994112, 6.23
18179282944, 18391631360, 212348416, 7.01
26468036608, 26253959168, 214077440, 9.70
41216070144, 41431874048, 215803904, 6.73
49092992000, 49310440960, 217448960, 8.77
79745694208, 79527563264, 218130944, 6.87
44082544128, 44300925952, 218381824, 9.36
44139723776, 43921115136, 218608640, 5.19
5510010880, 5730076160, 220065280, 7.24
31699977216, 31475077120, 224900096, 6.84
76435767808, 76661006848, 225239040, 5.68
3849138688, 3622758912, 226379776, 4.22
50215084544, 49984271360, 230813184, 7.63
36866165760, 37097446912, 231281152, 8.10
6060420608, 6295884800, 235464192, 7.92
60767409664, 61004155392, 236745728, 5.47
51320072704, 51081261568, 238811136, 7.44
16733961728, 16975685120, 241723392, 10.43
74569409024, 74326893568, 242515456, 6.92
37125523968, 36882159104, 243364864, 3.39
16600920576, 16844358144, 243437568, 6.05
76547852288, 76299646976, 248205312, 2.80
24277326848, 24528700928, 251374080, 5.81
47815423488, 48068859392, 253435904, 6.73
76678287360, 76422809600, 255477760, 4.56
27400154112, 27660149760, 259995648, 4.30
79511563776, 79250618880, 260944896, 5.89
79696615936, 79435176448, 261439488, 6.96
70238175232, 69976476160, 261699072, 10.64
4498310656, 4761291776, 262981120, 3.40
28597193216, 28333149696, 264043520, 10.79
68138112512, 67873128960, 264983552, 8.52
48736460800, 49001860608, 265399808, 2.84
65024047616, 64758418944, 265628672, 5.05
25084287488, 24817290752, 266996736, 9.00
10326146048, 10593506816, 267360768, 5.88
74789974016, 75057717248, 267743232, 5.62
36330865664, 36599163904, 268298240, 7.33
7243115008, 7514632704, 271517696, 9.41
55695114240, 55966819328, 271705088, 10.48
64351297024, 64076764160, 274532864, 10.08
61601756160, 61325784576, 275971584, 8.29
31869362688, 32147655680, 278292992, 7.47
57230167552, 56949622784, 280544768, 5.80
22637300224, 22350035968, 287264256, 3.57
4865126912, 5153586688, 288459776, 8.58
36042667520, 35750589440, 292078080, 6.75
54184547840, 54478401536, 293853696, 10.09
60460717056, 60166158848, 294558208, 10.40
79581600768, 79876297728, 294696960, 6.11
74089328128, 73794107904, 295220224, 8.95
78379007488, 78676498944, 297491456, 7.65
39031623168, 39329524736, 297901568, 4.24
3537311232, 3233628672, 303682560, 9.90
48992472064, 49299853824, 307381760, 10.86
29742411776, 30050288640, 307876864, 5.73
11993337344, 12302870528, 309533184, 8.31
67622692864, 67311864832, 310828032, 5.35
1494563840, 1805515776, 310951936, 10.53
78401077760, 78716817408, 315739648, 9.58
5182655488, 4865126912, 317528576, 9.32
57027077632, 56709020160, 318057472, 11.03
10960314880, 11282359808, 322044928, 4.41
21527107584, 21201315328, 325792256, 10.67
38688704000, 39018801152, 330097152, 8.27
18833830912, 19164647424, 330816512, 10.84
52873870336, 53211772928, 337902592, 4.84
79776017920, 79427144704, 348873216, 8.97
75049575424, 75399298048, 349722624, 10.07
71431950848, 71081819136, 350131712, 9.54
44684398080, 44333444608, 350953472, 7.17
40594598400, 40240455680, 354142720, 6.47
19653389824, 19296904704, 356485120, 5.61
1676978688, 1318008320, 358970368, 5.98
37152201728, 37515045376, 362843648, 7.04
684405248, 318865920, 365539328, 5.81
29273027072, 28907304448, 365722624, 3.63
15543838208, 15177060864, 366777344, 9.10
41823378944, 42191433728, 368054784, 6.53
3207614976, 3576986112, 369371136, 5.11
17336850432, 17712533504, 375683072, 3.33
76648629248, 76270541824, 378087424, 3.14
70493494272, 70113623040, 379871232, 8.73
37058003968, 37438602240, 380598272, 3.66
54743868416, 55129614336, 385745920, 6.16
23629409280, 24018335744, 388926464, 7.02
1688241664, 1298921984, 389319680, 4.33
