#Samples, /home/djwong/cdev/website/files/programs/bogodisk/bs_graphs//ibm_esxs_vpba146c3ets11.csv
0.25, 0.00
0.75, 0.00
1.25, 0.11
1.75, 0.46
2.25, 1.44
2.75, 2.83
3.25, 4.40
3.75, 6.26
4.25, 7.99
4.75, 9.43
5.25, 10.55
5.75, 10.96
6.25, 10.52
6.75, 9.44
7.25, 7.88
7.75, 6.80
8.25, 4.57
8.75, 2.96
9.25, 1.83
9.75, 1.07
10.25, 0.38
10.75, 0.06
11.25, 0.02
11.75, 0.02
12.25, 0.02
12.75, 0.01
13.25, 0.00
13.75, 0.00
14.25, 0.00
14.75, 0.00
15.25, 0.00
15.75, 0.00
16.25, 0.00
16.75, 0.00
17.25, 0.00
17.75, 0.00
18.25, 0.00
18.75, 0.00
19.25, 0.00
19.75, 0.00
20.25, 0.00
20.75, 0.00
21.25, 0.00
21.75, 0.00
22.25, 0.00
22.75, 0.01
23.25, 0.00
23.75, 0.00
24.25, 0.01
24.75, 0.00
