50800926720, 50798544896, 2381824, 3.21
50379542528, 50384629760, 5087232, 4.96
69878520320, 69872957952, 5562368, 3.34
40104181248, 40092868096, 11313152, 2.38
65148579328, 65161423872, 12844544, 3.79
38282955264, 38269448192, 13507072, 6.38
23978510336, 23964570112, 13940224, 3.45
34679826432, 34694582272, 14755840, 3.10
27292251136, 27277092352, 15158784, 4.79
19414061056, 19398368256, 15692800, 6.70
37693810176, 37676694528, 17115648, 6.57
64112253952, 64092200448, 20053504, 7.01
30347384320, 30368963072, 21578752, 4.80
41423157760, 41401501696, 21656064, 4.11
53621252096, 53643162624, 21910528, 3.93
4791346688, 4826133504, 34786816, 3.69
44198640640, 44234387968, 35747328, 4.94
32624929280, 32582853120, 42076160, 2.15
4316682752, 4359113728, 42430976, 5.00
58329731072, 58287295488, 42435584, 6.68
41734614016, 41690113024, 44500992, 3.64
14930465280, 14882542080, 47923200, 6.30
62540073472, 62589588480, 49515008, 6.16
14670749696, 14720526336, 49776640, 4.09
62307518976, 62257324032, 50194944, 3.92
61121891328, 61069762560, 52128768, 1.60
32207497216, 32259756032, 52258816, 6.09
29148366848, 29201283072, 52916224, 4.35
22061422592, 22008496640, 52925952, 6.00
66588639744, 66533359616, 55280128, 2.05
25350728704, 25408087552, 57358848, 3.15
61165309440, 61222988288, 57678848, 1.37
34893317120, 34835501056, 57816064, 1.27
64666511872, 64605464064, 61047808, 4.61
16545435136, 16606865920, 61430784, 1.52
1130349568, 1191839744, 61490176, 2.26
56934349824, 56871943680, 62406144, 6.35
7857570304, 7792642560, 64927744, 6.31
27668950528, 27734701056, 65750528, 3.57
10828181504, 10895373312, 67191808, 2.72
58662748672, 58730580480, 67831808, 1.74
69321427968, 69251804160, 69623808, 6.68
39048335872, 39120167936, 71832064, 4.60
2850959360, 2922984960, 72025600, 4.68
49871379456, 49796135424, 75244032, 7.18
10374193152, 10296257024, 77936128, 6.41
26446773248, 26525417984, 78644736, 1.86
58207287296, 58287214592, 79927296, 5.93
41690638848, 41609492992, 81145856, 3.35
47919221760, 47838055936, 81165824, 4.07
11127077888, 11044734464, 82343424, 3.89
29186073088, 29269722112, 83649024, 4.56
49203974656, 49119117312, 84857344, 3.96
69328692224, 69413840384, 85148160, 5.11
32052963328, 32142310400, 89347072, 7.00
3443616256, 3352766976, 90849280, 2.04
38706976768, 38615407616, 91569152, 4.01
10922274816, 10830642688, 91632128, 5.27
34137717760, 34229443072, 91725312, 3.89
42467347456, 42563399680, 96052224, 4.24
53738595328, 53642209792, 96385536, 2.63
41435012608, 41532638720, 97626112, 6.17
67820975616, 67919732736, 98757120, 4.35
6483133952, 6583689216, 100555264, 2.83
21201207808, 21099597824, 101609984, 5.09
72285927936, 72388846592, 102918656, 5.70
30854760448, 30957887488, 103127040, 4.35
35936875008, 35831077376, 105797632, 1.39
15949616640, 16055543808, 105927168, 4.16
21041190400, 21147689984, 106499584, 5.79
51352059392, 51245132800, 106926592, 6.41
34698700800, 34807530496, 108829696, 6.32
56039460864, 56150048768, 110587904, 6.24
29974254080, 29862658560, 111595520, 2.60
10120200192, 10008121856, 112078336, 3.93
42263600128, 42151417344, 112182784, 5.88
14773061632, 14660685824, 112375808, 3.36
21190834176, 21078022656, 112811520, 1.60
68006851072, 68122563072, 115712000, 6.40
15665442304, 15549379584, 116062720, 5.71
21823442944, 21704663552, 118779392, 3.82
39346836992, 39227691008, 119145984, 4.38
38684855296, 38808061440, 123206144, 3.95
19016058880, 18891202560, 124856320, 4.79
47893930496, 47767463424, 126467072, 6.38
437396480, 567192576, 129796096, 3.07
70335006208, 70465662976, 130656768, 5.14
45391808000, 45524059648, 132251648, 1.88
7344163328, 7211532800, 132630528, 7.02
11017400832, 11151827968, 134427136, 4.09
59475792896, 59334413312, 141379584, 4.45
21965505024, 22108152832, 142647808, 4.09
32165795328, 32309245952, 143450624, 4.16
60965124096, 60818755584, 146368512, 2.82
46584068608, 46433434112, 150634496, 5.09
10911800832, 11063635456, 151834624, 6.24
26465972224, 26313385984, 152586240, 1.32
14791277568, 14946177024, 154899456, 6.87
51369976832, 51212873728, 157103104, 2.16
41790132736, 41949591040, 159458304, 2.06
45257625600, 45096987136, 160638464, 6.79
45412290048, 45574878208, 162588160, 6.00
17830434304, 17667656704, 162777600, 2.68
57614800384, 57451908608, 162891776, 5.99
1603448832, 1437799424, 165649408, 5.73
18582601216, 18749885440, 167284224, 2.61
39735503360, 39910754304, 175250944, 1.72
