112429530112, 112426996736, 2533376, 7.19
87182365184, 87243138048, 60772864, 2.28
243279598080, 243187676672, 91921408, 6.43
222173602816, 222273028608, 99425792, 2.52
210130516992, 209987814400, 142702592, 6.62
239161478656, 239314074112, 152595456, 2.58
28493372928, 28650066432, 156693504, 8.41
171686779904, 171521702400, 165077504, 9.77
231884866048, 232057368064, 172502016, 5.35
183796965376, 183985149440, 188184064, 7.65
209515483136, 209296153600, 219329536, 8.38
130241714688, 130017747968, 223966720, 6.79
49059431424, 48831903232, 227528192, 7.77
175167152640, 175435714048, 268561408, 5.49
105210713600, 104926028800, 284684800, 3.78
32252361216, 31953877504, 298483712, 4.37
83196755968, 83508183040, 311427072, 6.34
208509644800, 208883390976, 373746176, 8.95
119886620160, 120278158336, 391538176, 6.73
227593255936, 227193457664, 399798272, 5.87
230630182912, 230228812288, 401370624, 7.33
93425035776, 93021780992, 403254784, 7.17
112812745728, 113223921664, 411175936, 4.55
134367495680, 134781286912, 413791232, 4.36
795219456, 357405696, 437813760, 8.98
161702966784, 162142964736, 439997952, 3.61
13112706560, 13559781376, 447074816, 7.57
120586388480, 120136521216, 449867264, 10.48
188020734464, 187511256064, 509478400, 10.05
43813956608, 44364321792, 550365184, 9.89
230068487168, 229486781952, 581705216, 7.47
10812194304, 11395446784, 583252480, 7.90
75674560000, 76290679808, 616119808, 7.47
118584049152, 119208650752, 624601600, 3.63
192359236608, 192985301504, 626064896, 5.90
112200501760, 112828701184, 628199424, 6.93
109293147648, 109925781504, 632633856, 6.64
87399258112, 86766512640, 632745472, 10.23
237894461952, 238538268160, 643806208, 4.20
246813984256, 247483831296, 669847040, 10.41
169278827520, 169961480192, 682652672, 6.08
216470941184, 217162703872, 691762688, 9.41
95024510976, 94322403328, 702107648, 3.99
214242786304, 214954211328, 711425024, 6.48
234064907776, 234790329344, 725421568, 4.63
153679542784, 152941458432, 738084352, 9.47
225381279744, 224643124224, 738155520, 9.20
45963347968, 45224418816, 738929152, 8.31
212598542848, 211858980864, 739561984, 11.31
123187356160, 123931705856, 744349696, 11.44
27117388800, 26366292992, 751095808, 5.32
114163184128, 113405169664, 758014464, 7.27
134837043200, 135599608832, 762565632, 11.29
78069532160, 78841802752, 772270592, 5.32
91258531840, 90476548096, 781983744, 3.83
88772105728, 87965102080, 807003648, 5.28
86322218496, 85513357312, 808861184, 11.14
182817815040, 182000909824, 816905216, 9.35
238978443776, 238141289984, 837153792, 6.84
177428217344, 178269137920, 840920576, 10.60
162609866752, 161765087232, 844779520, 6.63
148330418176, 147472190464, 858227712, 5.74
149698891776, 150563686912, 864795136, 3.23
188189082624, 189072248832, 883166208, 3.55
18797574144, 19685100544, 887526400, 5.11
157139227648, 156250018816, 889208832, 7.21
81475425792, 80576609280, 898816512, 6.54
153983457280, 153084361216, 899096064, 5.00
151152779776, 150249106432, 903673344, 4.15
220919981056, 220015565312, 904415744, 9.55
185222909952, 186150839296, 927929344, 9.25
197533725184, 196603244544, 930480640, 7.33
46549558272, 45610596864, 938961408, 7.22
231910919168, 232871336960, 960417792, 6.74
223266476544, 222306008064, 960468480, 5.80
103280387584, 102319213568, 961174016, 11.52
121558740480, 122539000832, 980260352, 6.81
110279352832, 109293147648, 986205184, 9.59
151261898752, 152264076800, 1002178048, 5.30
1902147072, 2909237248, 1007090176, 8.84
90575426560, 89553415168, 1022011392, 3.86
70676399104, 71704290304, 1027891200, 6.56
136399309824, 135371133440, 1028176384, 4.56
96334600192, 95292698624, 1041901568, 4.99
45357943296, 46404311040, 1046367744, 5.68
160784478720, 161877385216, 1092906496, 7.79
77351777792, 78450236416, 1098458624, 7.48
75554740736, 76659799040, 1105058304, 3.55
18679357440, 17574002176, 1105355264, 11.32
58679340544, 57570823680, 1108516864, 10.49
47427852288, 48537542144, 1109689856, 8.78
233909818368, 235036383744, 1126565376, 7.47
52605782528, 53755293696, 1149511168, 9.57
164366175232, 165523196416, 1157021184, 10.22
47063808000, 48235924480, 1172116480, 7.08
27201369600, 26004326400, 1197043200, 11.62
129296495616, 128077889024, 1218606592, 10.41
92659451392, 91429867008, 1229584384, 6.83
33646277632, 34878827008, 1232549376, 6.39
204623985152, 205888364032, 1264378880, 10.03
150916695040, 149648959488, 1267735552, 7.26
19412912128, 18136082944, 1276829184, 4.27
180080009216, 178797177344, 1282831872, 7.00
175431888384, 176722669056, 1290780672, 9.79
193729837568, 192427691520, 1302146048, 3.52
9935324672, 11243528704, 1308204032, 7.52
153889340928, 155198801920, 1309460992, 4.92
189409382912, 190721805824, 1312422912, 7.64
223869210624, 222542559744, 1326650880, 10.37
182895622144, 184223346176, 1327724032, 8.89
35264452096, 33934944768, 1329507328, 11.24
127225090560, 128563444224, 1338353664, 9.19
51677315072, 53017835520, 1340520448, 10.28
220023708160, 218676299776, 1347408384, 6.95
132370020864, 131017857536, 1352163328, 7.42
74191478784, 72837195264, 1354283520, 9.65
210671755776, 209292664320, 1379091456, 4.18
110393446912, 109010401792, 1383045120, 3.98
197705098752, 196277397504, 1427701248, 5.62
195886504960, 194450323968, 1436180992, 7.88
211495880192, 210059022336, 1436857856, 10.84
11762839040, 13199792128, 1436953088, 11.94
