1859804160, 1859794432, 9728, 0.23
6497377792, 6497211392, 166400, 0.21
7754009088, 7753671168, 337920, 0.22
5086865408, 5087465984, 600576, 0.23
4621916672, 4622622720, 706048, 0.24
4089227776, 4089952768, 724992, 0.22
2264869376, 2265726464, 857088, 0.25
4454583808, 4455486976, 903168, 0.27
379035648, 380065792, 1030144, 0.21
6888920576, 6889979904, 1059328, 0.24
4820725248, 4821886976, 1161728, 0.23
6132181504, 6130795520, 1385984, 0.24
7578304512, 7580419584, 2115072, 0.23
485063168, 482811392, 2251776, 0.21
3916688896, 3914173952, 2514944, 0.23
2720468992, 2717942272, 2526720, 0.21
789877760, 792662528, 2784768, 0.25
816007680, 812347904, 3659776, 0.22
128613376, 132425728, 3812352, 0.24
3880531456, 3884843008, 4311552, 0.23
6712783872, 6708308992, 4474880, 0.22
1332265472, 1337150464, 4884992, 0.23
5750901248, 5755888640, 4987392, 0.23
229066752, 234093056, 5026304, 0.22
3739113984, 3733904896, 5209088, 0.23
2271782400, 2265884160, 5898240, 0.24
1919123968, 1925901312, 6777344, 0.22
4924127232, 4931356160, 7228928, 0.25
575612928, 582874112, 7261184, 0.24
3633629696, 3641292288, 7662592, 0.22
6385312768, 6377517568, 7795200, 0.27
2376534016, 2384820224, 8286208, 0.22
2969798656, 2961431552, 8367104, 0.24
7912824320, 7904286720, 8537600, 0.23
1798371328, 1806945792, 8574464, 0.23
5822936064, 5814165504, 8770560, 0.23
7855428608, 7864443904, 9015296, 0.24
482549760, 473403392, 9146368, 0.23
5629818880, 5639589376, 9770496, 0.86
1617704960, 1628087808, 10382848, 0.23
4074199552, 4063704576, 10494976, 0.28
6197648384, 6208300032, 10651648, 0.23
4867958272, 4878706176, 10747904, 0.23
6716564992, 6705732096, 10832896, 0.26
7012232704, 7023090688, 10857984, 0.23
6263397376, 6274528768, 11131392, 0.25
7568969216, 7557772800, 11196416, 0.24
4799077888, 4810937344, 11859456, 0.26
4883623936, 4871495680, 12128256, 0.23
4968297984, 4954823168, 13474816, 0.22
1912269312, 1925859328, 13590016, 0.24
5824509440, 5810827264, 13682176, 0.28
5145733632, 5131446272, 14287360, 0.25
7145128448, 7159494144, 14365696, 0.23
5091288064, 5076497920, 14790144, 0.22
2154796544, 2169687040, 14890496, 0.24
7489942528, 7474824192, 15118336, 0.27
6223721984, 6208386560, 15335424, 0.24
3248810496, 3233463808, 15346688, 0.23
2889120256, 2904469504, 15349248, 0.23
