29398673920, 29397115392, 1558528, 9.18
15125470208, 15121992704, 3477504, 4.48
11582409216, 11576362496, 6046720, 2.77
46809043968, 46817670144, 8626176, 12.34
71723978240, 71732709888, 8731648, 2.28
37892475392, 37873441792, 19033600, 5.23
69950191104, 69970762752, 20571648, 3.82
50946365440, 50921370112, 24995328, 2.38
24020099584, 24048761856, 28662272, 4.83
25910410752, 25939924992, 29514240, 12.87
44491392512, 44461802496, 29590016, 7.84
8970867200, 9001245696, 30378496, 8.43
29463192576, 29496346112, 33153536, 8.18
7905720320, 7940240384, 34520064, 2.82
9543833088, 9508921344, 34911744, 7.54
24847163904, 24811127808, 36036096, 11.93
79013544960, 79053728768, 40183808, 4.85
77772879360, 77728223232, 44656128, 4.37
46000237568, 46047049216, 46811648, 16.13
39970989056, 40018349568, 47360512, 13.37
28488916992, 28536494080, 47577088, 13.47
59368971776, 59319562240, 49409536, 10.21
42916595200, 42966897664, 50302464, 12.37
72513141248, 72459314688, 53826560, 4.43
27698417664, 27753688064, 55270400, 6.82
79316381696, 79260566528, 55815168, 12.77
40056231936, 40113489408, 57257472, 4.98
4597744640, 4657175552, 59430912, 10.19
31518469120, 31456189952, 62279168, 7.28
10044448768, 10106944512, 62495744, 5.72
30300863488, 30363390976, 62527488, 10.47
72775625728, 72709233152, 66392576, 7.15
36479324160, 36545792512, 66468352, 2.87
30948057088, 31017184768, 69127680, 7.18
50874852864, 50803899392, 70953472, 11.18
62684227584, 62756333568, 72105984, 6.42
67075199488, 66999113216, 76086272, 2.82
73841886208, 73918633984, 76747776, 10.44
35370200064, 35448160256, 77960192, 12.57
67706059264, 67784774144, 78714880, 13.81
6534983680, 6455466496, 79517184, 4.42
18288566272, 18368919552, 80353280, 7.52
55528197632, 55446656512, 81541120, 3.93
52917922304, 52835762688, 82159616, 2.98
52177661440, 52094963712, 82697728, 9.58
52466772480, 52383841792, 82930688, 12.33
77200523264, 77117420032, 83103232, 10.77
3762553856, 3678771712, 83782144, 12.77
28530759168, 28618423808, 87664640, 10.28
49738151424, 49828341760, 90190336, 4.28
51789059072, 51880277504, 91218432, 14.18
38371939840, 38279887360, 92052480, 3.26
1863498752, 1956396544, 92897792, 9.43
13922047488, 13826611712, 95435776, 4.62
56898128384, 56993669632, 95541248, 4.78
64366789632, 64462491136, 95701504, 11.29
23066720768, 22970150912, 96569856, 4.17
7143020544, 7239693312, 96672768, 11.07
1030736384, 928451584, 102284800, 10.71
46951492608, 47056082432, 104589824, 5.57
74267658240, 74160677376, 106980864, 8.17
62934980608, 62826490880, 108489728, 10.43
10009608192, 10119726592, 110118400, 12.08
33448962560, 33561655808, 112693248, 8.33
14645838848, 14529649152, 116189696, 7.17
48635671552, 48753288704, 117617152, 10.68
3731528704, 3612415488, 119113216, 3.76
33252079616, 33132608512, 119471104, 11.48
60971417600, 61096935424, 125517824, 5.53
72066301440, 72193743872, 127442432, 9.02
4476771840, 4604513280, 127741440, 8.62
56726625280, 56854578688, 127953408, 11.53
63575280128, 63444997120, 130283008, 11.78
58800075264, 58930629632, 130554368, 13.62
52536040960, 52402542592, 133498368, 13.68
60965650432, 61101618176, 135967744, 9.63
48218584064, 48354810880, 136226816, 6.32
59397508096, 59536117248, 138609152, 5.13
19722306560, 19580124160, 142182400, 4.97
12660303872, 12516328448, 143975424, 7.63
76497382912, 76353052160, 144330752, 7.49
70879858688, 70731359232, 148499456, 8.78
64533614080, 64381660160, 151953920, 13.19
77982424064, 78138006528, 155582464, 15.61
55154655744, 54998934016, 155721728, 12.37
71410441216, 71253766144, 156675072, 11.52
16947162112, 16788994048, 158168064, 14.91
64428313088, 64268735488, 159577600, 12.42
40605721088, 40442669568, 163051520, 9.98
20260343808, 20096693248, 163650560, 9.73
38155056128, 37990691840, 164364288, 7.83
15207265280, 15036929536, 170335744, 13.17
77538363392, 77366970368, 171393024, 12.93
31999714816, 31827848704, 171866112, 14.74
66724634112, 66896611840, 171977728, 11.27
66817426944, 66639102976, 178323968, 14.67
64115184128, 63935478784, 179705344, 14.36
73218510336, 73401367040, 182856704, 10.29
2020327936, 2207725056, 187397120, 6.78
23217024512, 23028780544, 188243968, 6.76
75693765632, 75882574336, 188808704, 9.92
75906380288, 76096256000, 189875712, 10.89
10677547008, 10869275648, 191728640, 5.48
6423027712, 6615386624, 192358912, 8.74
71982063616, 72175293440, 193229824, 15.08
13293688320, 13099460096, 194228224, 14.65
39878738432, 40084845568, 206107136, 10.57
13981938176, 13772997632, 208940544, 10.13
32106994688, 32316385280, 209390592, 7.83
39962942976, 40176630784, 213687808, 15.01
31941512704, 31726671360, 214841344, 10.03
35980699136, 35764355072, 216344064, 11.42
63960599552, 64178083328, 217483776, 6.66
40018483200, 39797193216, 221289984, 12.19
17203183616, 17425203712, 222020096, 9.48
45256798720, 45479243264, 222444544, 5.88
37486906368, 37713968640, 227062272, 5.22
31326407680, 31555143168, 228735488, 11.94
37873441792, 38102480896, 229039104, 10.03
62186693632, 62418990080, 232296448, 11.63
20336603648, 20103423488, 233180160, 4.66
64950853120, 65187124736, 236271616, 5.31
31296901120, 31533436416, 236535296, 9.73
32838325248, 33078310912, 239985664, 6.57
16021360640, 16263710208, 242349568, 6.27
21488824320, 21732631040, 243806720, 12.93
53120066048, 53371067392, 251001344, 8.37
53189767168, 53441348096, 251580928, 11.87
8560187392, 8307053056, 253134336, 12.38
11749390848, 12006452736, 257061888, 9.41
25256751616, 24998739968, 258011648, 12.28
5428667392, 5168448000, 260219392, 11.10
41120454144, 41383799296, 263345152, 13.03
50369571328, 50633573376, 264002048, 12.43
11651440640, 11386796032, 264644608, 9.93
38043543040, 37778868224, 264674816, 8.53
33687183872, 33418618880, 268564992, 5.98
31593163776, 31863408640, 270244864, 6.67
34042339840, 34314269696, 271929856, 6.73
21168396288, 20894817280, 273579008, 12.62
35609585152, 35333771776, 275813376, 15.43
42893330944, 43172300288, 278969344, 10.38
76887487488, 76603995136, 283492352, 7.69
79045220864, 78760092672, 285128192, 8.57
26607877120, 26894807552, 286930432, 10.87
888359424, 600558080, 287801344, 10.16
15617943040, 15328808448, 289134592, 7.08
14510521344, 14218811904, 291709440, 12.13
23608205312, 23900546560, 292341248, 10.91
64567411200, 64273855488, 293555712, 11.77
78004993536, 77708126208, 296867328, 12.62
19580124160, 19279418368, 300705792, 12.48
25374313472, 25071945728, 302367744, 8.08
19122737664, 19427074048, 304336384, 11.11
11535376384, 11230834176, 304542208, 10.12
61386562560, 61699421696, 312859136, 12.82
3149533696, 2833860608, 315673088, 13.41
19852591104, 20168361472, 315770368, 11.08
50435579392, 50119492608, 316086784, 7.52
15420370944, 15102368768, 318002176, 12.13
33604823552, 33284747264, 320076288, 8.38
76511182336, 76832971776, 321789440, 9.58
75952900096, 76275120640, 322220544, 7.93
17634701824, 17960180736, 325478912, 15.37
64954555392, 65280213504, 325658112, 14.68
53623558144, 53954211840, 330653696, 7.24
25579860480, 25910822912, 330962432, 5.38
11308106752, 11640960512, 332853760, 11.48
45623698432, 45287136768, 336561664, 10.58
25569129472, 25911150080, 342020608, 11.92
53966263296, 53623558144, 342705152, 10.77
7470246400, 7815448064, 345201664, 10.40
65391666176, 65737906688, 346240512, 13.32
54469396992, 54118637056, 350759936, 15.67
76329877504, 76686319104, 356441600, 11.82
3023536640, 3381460480, 357923840, 14.42
79358046208, 79718282752, 360236544, 9.43
20994323456, 21355759104, 361435648, 10.88
75481591808, 75843165696, 361573888, 8.78
52241442304, 51876384768, 365057536, 14.62
40701972480, 40332187648, 369784832, 14.37
34727489024, 34352795648, 374693376, 6.11
37205440000, 37582377984, 376937984, 14.72
4789452288, 5167881728, 378429440, 6.89
21902998016, 21520698880, 382299136, 5.26
25695409664, 26081660928, 386251264, 12.26
9708931584, 10097167872, 388236288, 10.34
8522229760, 8133762048, 388467712, 4.87
20064000000, 20453499904, 389499904, 4.93
44192689664, 43798820352, 393869312, 7.05
70320306688, 69924498944, 395807744, 5.78
