449791314944, 449832999424, 41684480, 10.41
643489224704, 643438010880, 51213824, 8.51
491344364032, 491406879744, 62515712, 6.96
285422122496, 285513540096, 91417600, 3.18
308207287296, 308110490624, 96796672, 5.26
189043840512, 189146015744, 102175232, 5.41
218927805952, 218818289152, 109516800, 10.78
233407429120, 233279955456, 127473664, 2.34
723690724864, 723535403008, 155321856, 1.40
698073690624, 698241008128, 167317504, 17.37
454678605824, 454456933376, 221672448, 11.59
717323372032, 717099623936, 223748096, 6.32
303285587968, 303048028672, 237559296, 4.76
406885212672, 406632821248, 252391424, 6.36
281164769792, 280906641920, 258127872, 5.94
24143719936, 23870045184, 273674752, 8.95
293153152000, 292864531456, 288620544, 7.62
654847279104, 655138064896, 290785792, 3.98
443558428160, 443262376448, 296051712, 9.82
698112121344, 698414704128, 302582784, 10.08
85168828416, 85475909120, 307080704, 5.78
597338743296, 597031329792, 307413504, 4.48
138230792192, 138549257728, 318465536, 4.95
228415488000, 228755092480, 339604480, 8.84
260292889088, 260633581056, 340691968, 6.37
514816136704, 515160936960, 344800256, 6.68
152785071616, 152382519296, 402552320, 4.25
248379557376, 248799361536, 419804160, 1.21
709843694592, 709413740032, 429954560, 8.04
167902531072, 168339060736, 436529664, 7.07
469981075456, 470426033152, 444957696, 5.67
586297960448, 586777224192, 479263744, 5.67
649735404032, 649250843136, 484560896, 11.18
694066642432, 693581754368, 484888064, 5.66
252333183488, 252866339840, 533156352, 7.71
596750975488, 597340915712, 589940224, 9.76
234979826688, 234381027328, 598799360, 5.97
201493392384, 202128286208, 634893824, 7.70
60068634624, 59354469888, 714164736, 7.97
480218956800, 479501772800, 717184000, 7.48
420014497792, 420738373120, 723875328, 4.97
54424406528, 55213380096, 788973568, 5.54
592277883392, 591458982912, 818900480, 7.58
405865072640, 405029689856, 835382784, 5.16
304180393472, 303336139264, 844254208, 6.16
503520552960, 502663585280, 856967680, 7.07
656579220480, 655675902464, 903318016, 4.70
520744727552, 521685363712, 940636160, 7.56
661768138240, 660821187072, 946951168, 8.80
470699201536, 469746195968, 953005568, 6.18
3660550144, 2686880768, 973669376, 5.86
471098574336, 470123953152, 974621184, 10.68
530451152896, 529434314240, 1016838656, 7.66
160761563136, 161778547200, 1016984064, 8.55
187080021504, 186050105344, 1029916160, 4.88
87820012032, 86769849856, 1050162176, 6.00
716872510976, 717934300672, 1061789696, 9.81
52748788224, 53826199040, 1077410816, 6.58
213292798976, 214384984576, 1092185600, 9.55
593334717952, 594427299328, 1092581376, 8.90
586030628864, 584930512896, 1100115968, 10.04
273229441024, 274339938304, 1110497280, 2.18
455171358720, 454056370176, 1114988544, 7.21
407968412672, 406840073216, 1128339456, 7.77
318556240896, 319710999552, 1154758656, 5.44
562677783552, 561519639040, 1158144512, 7.25
164633003520, 163473451008, 1159552512, 11.49
178153959424, 176989726720, 1164232704, 6.67
91873956864, 90709012992, 1164943872, 7.26
19699679232, 20869192704, 1169513472, 2.31
713933630464, 712734770176, 1198860288, 9.05
215325026304, 216558806528, 1233780224, 9.83
342424588288, 341190502400, 1234085888, 6.27
357491798016, 358763330560, 1271532544, 7.24
560075074048, 561351471104, 1276397056, 3.90
161486344704, 162765287936, 1278943232, 3.27
224606313472, 223297525760, 1308787712, 9.56
672466342912, 671156244480, 1310098432, 5.12
128539612160, 127155139584, 1384472576, 6.51
607225211904, 608617157120, 1391945216, 6.58
72513439232, 71087819776, 1425619456, 6.91
133260088320, 134690789376, 1430701056, 6.68
318858410496, 317401689088, 1456721408, 5.31
545094780416, 546556406272, 1461625856, 11.03
21147255296, 22649747456, 1502492160, 8.43
149863521280, 148348394496, 1515126784, 7.91
140103959040, 138536561152, 1567397888, 8.06
221325302784, 219739015168, 1586287616, 4.80
121051789824, 119453140992, 1598648832, 7.71
19126050816, 20725710848, 1599660032, 10.25
66537643008, 68158138880, 1620495872, 10.91
666865993728, 665241580032, 1624413696, 10.98
385367728128, 383731234304, 1636493824, 5.80
253135403008, 254777865728, 1642462720, 5.44
393137905152, 394783880192, 1645975040, 2.48
402247827456, 403906100224, 1658272768, 7.32
376299817984, 377959279616, 1659461632, 7.10
345599247872, 347305769472, 1706521600, 9.19
549796386304, 551521303552, 1724917248, 4.95
294984984576, 296713363456, 1728378880, 7.63
441496752128, 439736826880, 1759925248, 5.17
11886046720, 10116930560, 1769116160, 6.25
529228290560, 527410671616, 1817618944, 4.12
58958658048, 60792113152, 1833455104, 12.35
480804469248, 482646175232, 1841705984, 6.15
142095958016, 143938072576, 1842114560, 12.77
188783544320, 186937640960, 1845903360, 6.08
198584115200, 200434420224, 1850305024, 7.33
130940449280, 132823576576, 1883127296, 6.14
506796823040, 508707124224, 1910301184, 4.03
513025550848, 514992425984, 1966875136, 5.30
513335951360, 515352599552, 2016648192, 8.36
646147707904, 644130463232, 2017244672, 11.12
676009316864, 678078743552, 2069426688, 12.09
576936008192, 574844194304, 2091813888, 8.84
53155338240, 55270706688, 2115368448, 5.12
615777817600, 613660236288, 2117581312, 8.89
666971412480, 664848544768, 2122867712, 11.00
523235874816, 525367935488, 2132060672, 9.50
334140824064, 331977043456, 2163780608, 10.62
117618489344, 119802099712, 2183610368, 8.15
614936573440, 617127232000, 2190658560, 12.31
599096669696, 601314309632, 2217639936, 10.77
189285231104, 191512983552, 2227752448, 4.31
103766291968, 106048803840, 2282511872, 5.24
44915312640, 42608938496, 2306374144, 10.08
61669196288, 59348013568, 2321182720, 9.44
531571862016, 529221118464, 2350743552, 4.54
603349918720, 600977083392, 2372835328, 9.07
492260169216, 489869964800, 2390204416, 7.87
574176856576, 576578447360, 2401590784, 2.64
71518228992, 69100382720, 2417846272, 5.64
280885273600, 278449774080, 2435499520, 8.39
428936237056, 426472685568, 2463551488, 6.92
296848738816, 294366201856, 2482536960, 7.68
219065202176, 221564174848, 2498972672, 5.97
98923423232, 101439424512, 2516001280, 6.02
282129596416, 279592956928, 2536639488, 6.77
179986428928, 177439732736, 2546696192, 10.52
414773029376, 417331992576, 2558963200, 5.92
685972497408, 683413224448, 2559272960, 8.90
274681736192, 272074764288, 2606971904, 7.16
154057742336, 151441799680, 2615942656, 6.39
419479630336, 416843543040, 2636087296, 5.75
511263642624, 513906474496, 2642831872, 9.63
520596086784, 517943335936, 2652750848, 6.05
700307596288, 702960947712, 2653351424, 5.71
213321834496, 215999486464, 2677651968, 6.74
139844499968, 142528301568, 2683801600, 7.63
196267685376, 193568826368, 2698859008, 8.11
453695228416, 450994342400, 2700886016, 5.23
349740183552, 347022591488, 2717592064, 3.32
726101321216, 723375092224, 2726228992, 5.43
413394648064, 410659359232, 2735288832, 7.30
506168934912, 503403576832, 2765358080, 6.40
635766009856, 632949550592, 2816459264, 10.96
132710379520, 129889880064, 2820499456, 7.36
413965370368, 416790721536, 2825351168, 4.37
390778624000, 393641270272, 2862646272, 4.89
76238355968, 73269152256, 2969203712, 12.59
582965953536, 579996100608, 2969852928, 5.40
524844028416, 527820206080, 2976177664, 10.04
500482543104, 503460949504, 2978406400, 8.91
256388617728, 253401861632, 2986756096, 8.89
208954015232, 205910511616, 3043503616, 5.90
568310544896, 571376242688, 3065697792, 9.23
31452009984, 28382768128, 3069241856, 10.01
109152022528, 112222546432, 3070523904, 7.51
152745207808, 155825730560, 3080522752, 2.58
83642378240, 80548135936, 3094242304, 7.65
593117834752, 596231500288, 3113665536, 4.89
420249380864, 423375440384, 3126059520, 6.19
244212634112, 247340987392, 3128353280, 8.59
283673767424, 286803215360, 3129447936, 4.71
350453241856, 347314438144, 3138803712, 3.37
315707063808, 318857510912, 3150447104, 6.85
409745101824, 406591892480, 3153209344, 5.19
420206770176, 417038781440, 3167988736, 3.13
121630892544, 124861459456, 3230566912, 4.13
81620123648, 78378054144, 3242069504, 3.74
6212377600, 9478752256, 3266374656, 9.54
343828943360, 347130941952, 3301998592, 5.35
287103564288, 290435399168, 3331834880, 3.74
213582311424, 216920684032, 3338372608, 4.49
519517469696, 522876426240, 3358956544, 7.34
610890705920, 607518745088, 3371960832, 11.32
492133129216, 495513204224, 3380075008, 7.26
726265596416, 729661039616, 3395443200, 5.64
348495038464, 351899701760, 3404663296, 7.48
595194649600, 598601721856, 3407072256, 9.16
215463115776, 218886201344, 3423085568, 11.79
580008517632, 583442679296, 3434161664, 9.67
401288719872, 404778394624, 3489674752, 5.03
411589733888, 415082268160, 3492534272, 6.89
155421611008, 151870036992, 3551574016, 4.26
358569955840, 362132113408, 3562157568, 7.99
155128907776, 158704129536, 3575221760, 2.71
454056370176, 457674289152, 3617918976, 2.62
702074862080, 698440026112, 3634835968, 7.09
687123538944, 690794776064, 3671237120, 8.38
692499623424, 696217037312, 3717413888, 12.24
396629546496, 400358081536, 3728535040, 9.54
538892321792, 535161072640, 3731249152, 2.80
412076002304, 408340491776, 3735510528, 7.64
222805361152, 219065202176, 3740158976, 6.49
113728969216, 109949447168, 3779522048, 9.52
641504217600, 645462535168, 3958317568, 9.23
575597104640, 579556686336, 3959581696, 5.88
529982837760, 533950803968, 3967966208, 6.48
148265260544, 144276485632, 3988774912, 5.56
356014010368, 352021372416, 3992637952, 9.97
583269511680, 587381147648, 4111635968, 8.62
209908581888, 214080103936, 4171522048, 6.29
513168372736, 517346239488, 4177866752, 7.48
274767665664, 270574910464, 4192755200, 7.31
393105048576, 397298979840, 4193931264, 4.94
316490274816, 312287872512, 4202402304, 9.39
661339426816, 665543224832, 4203798016, 4.00
41078146048, 36806596608, 4271549440, 6.32
190039828992, 194360489472, 4320660480, 9.23
406842929152, 411183713280, 4340784128, 3.12
406606919168, 402245292032, 4361627136, 4.57
248361139200, 252747834880, 4386695680, 7.26
58276387328, 53793451008, 4482936320, 2.49
604361394176, 599832643584, 4528750592, 4.62
416416784896, 420954397184, 4537612288, 7.14
497703760384, 493110138368, 4593622016, 8.80
10810756608, 15428586496, 4617829888, 9.74
174308301824, 169688454656, 4619847168, 8.29
715560946176, 720182877696, 4621931520, 7.22
419554442240, 424177713664, 4623271424, 7.07
592255672320, 587595500032, 4660172288, 11.99
690168352256, 685507928576, 4660423680, 4.95
665912945664, 670611533824, 4698588160, 5.75
571376242688, 566630872064, 4745370624, 5.39
241471614976, 246229977088, 4758362112, 10.19
367804701184, 372597155328, 4792454144, 7.26
242407172096, 237608709120, 4798462976, 8.89
697863934464, 702701591552, 4837657088, 7.33
407015057920, 411855154688, 4840096768, 5.32
184553181184, 179703709696, 4849471488, 6.84
448537281024, 443676055040, 4861225984, 8.29
413987584512, 418885756928, 4898172416, 7.41
612085391872, 607162721280, 4922670592, 6.64
163336680448, 168291496960, 4954816512, 4.34
330079690240, 335042033664, 4962343424, 4.19
197535021568, 202503634944, 4968613376, 2.66
204908916224, 199938088448, 4970827776, 11.50
8983933952, 3990297088, 4993636864, 9.01
400013579264, 394959791616, 5053787648, 6.96
479855397376, 484915588096, 5060190720, 7.28
129465346048, 134533865472, 5068519424, 10.10
164774135296, 159699793408, 5074341888, 9.17
704570180096, 699462044672, 5108135424, 7.16
45686480384, 50821621248, 5135140864, 8.60
19835728384, 14682408448, 5153319936, 6.27
480792476160, 475628046336, 5164429824, 8.87
399899615744, 394727425536, 5172190208, 7.28
610014826496, 615205450752, 5190624256, 7.20
406803914240, 401591161856, 5212752384, 8.30
355686059520, 350453241856, 5232817664, 4.92
94808674304, 100048093696, 5239419392, 8.92
68659080192, 63392730112, 5266350080, 7.87
321210710528, 326491524096, 5280813568, 6.01
681385748992, 686690482176, 5304733184, 6.95
647162792448, 652473453568, 5310661120, 5.56
600946338816, 606267144704, 5320805888, 11.23
435907348992, 430517578240, 5389770752, 6.14
190128453120, 184735926784, 5392526336, 9.52
511337438208, 516734115840, 5396677632, 5.45
458519075328, 453100213248, 5418862080, 6.02
231444785152, 236874759168, 5429974016, 7.56
4873615360, 10304423936, 5430808576, 10.72
472394683904, 466935667712, 5459016192, 3.74
409227637760, 403763257856, 5464379904, 2.77
230254548992, 224763745792, 5490803200, 7.84
205699172352, 200192318464, 5506853888, 7.95
330929333248, 325418624512, 5510708736, 7.63
468216631808, 473733746176, 5517114368, 2.42
499434666496, 493903380480, 5531286016, 2.97
298421151232, 292882633728, 5538517504, 8.27
601338445824, 606900983808, 5562537984, 7.32
21766353408, 27348321280, 5581967872, 5.06
207489038848, 213072437760, 5583398912, 6.80
587114789376, 581523701760, 5591087616, 7.02
485256249344, 479654167552, 5602081792, 6.09
363343298048, 368955564032, 5612265984, 7.39
532849944064, 527191070208, 5658873856, 11.03
202822108672, 208499522048, 5677413376, 8.13
546139058176, 551822043648, 5682985472, 4.33
123420823040, 117735243264, 5685579776, 7.09
556383003136, 550691206144, 5691796992, 2.25
298035065856, 292337946112, 5697119744, 9.78
387340910080, 393075272192, 5734362112, 4.63
310925568000, 305179270656, 5746297344, 9.56
644356908032, 638599470080, 5757437952, 9.07
445074928640, 439237051392, 5837877248, 4.15
499559252480, 505402673664, 5843421184, 7.20
684898870272, 690757813760, 5858943488, 4.76
75726199296, 69853602304, 5872596992, 5.32
183282117632, 177365680128, 5916437504, 3.84
134514300416, 140479340032, 5965039616, 6.60
278099656192, 272107736064, 5991920128, 8.36
531078726656, 537074043904, 5995317248, 6.53
689599671296, 695627924480, 6028253184, 7.77
211347507712, 205318976512, 6028531200, 12.27
648186467840, 654225993216, 6039525376, 3.84
374730251776, 368686669824, 6043581952, 6.13
10128713728, 4065101312, 6063612416, 11.04
271585819136, 277661626880, 6075807744, 5.24
445776789504, 439687534592, 6089254912, 4.02
39439129088, 45529815552, 6090686464, 7.52
553644165632, 547545826304, 6098339328, 4.58
705136331776, 699034255360, 6102076416, 6.87
467665711104, 473773009408, 6107298304, 5.60
688991365120, 695110778880, 6119413760, 4.52
571878825472, 578005955072, 6127129600, 5.81
151108019712, 157298628608, 6190608896, 6.75
550046530048, 556247432704, 6200902656, 6.81
322271883776, 316020760576, 6251123200, 6.44
432987166208, 426730316800, 6256849408, 6.30
84796651008, 91056015872, 6259364864, 4.44
87764409856, 81494899712, 6269510144, 2.57
255976992256, 262299908096, 6322915840, 4.14
518436435456, 512089878016, 6346557440, 6.62
297548862976, 291197430784, 6351432192, 1.71
659997790720, 666349747712, 6351956992, 8.57
368013016064, 374368966656, 6355950592, 2.12
482584757760, 476207814656, 6376943104, 2.47
235045772800, 228667325952, 6378446848, 11.87
363393507840, 369790743040, 6397235200, 5.21
400425633792, 406835507712, 6409873920, 3.57
458789485056, 465218325504, 6428840448, 9.64
597990405632, 604433740800, 6443335168, 10.22
155859312640, 149389058560, 6470254080, 6.88
293327716864, 299802944000, 6475227136, 5.27
530450496000, 523933046784, 6517449216, 4.38
644278681600, 637756199424, 6522482176, 2.09
105917792768, 99376899584, 6540893184, 7.87
385390659072, 391936504320, 6545845248, 10.36
36026380800, 29456292352, 6570088448, 8.10
672743418880, 666169364992, 6574053888, 7.76
668593182208, 675168581632, 6575399424, 11.85
662802877440, 656204716032, 6598161408, 5.04
472590352384, 479248561152, 6658208768, 8.14
456245921792, 462938902528, 6692980736, 5.37
274904890880, 281610937856, 6706046976, 9.02
601931657728, 608639270400, 6707612672, 5.28
431002659328, 437738037248, 6735377920, 3.56
361805938688, 368601853952, 6795915264, 6.47
550286896640, 557094433280, 6807536640, 4.10
100875879424, 107725946880, 6850067456, 4.29
432289269248, 439150685184, 6861415936, 8.50
342629821440, 349494159360, 6864337920, 6.43
220739573248, 227641101312, 6901528064, 11.60
26212451840, 33127740416, 6915288576, 9.80
488210099712, 495142180864, 6932081152, 7.65
577813345280, 570866322432, 6947022848, 6.68
703550323712, 710497430528, 6947106816, 7.16
684654265344, 691623065088, 6968799744, 2.75
452102724096, 445119051776, 6983672320, 5.41
191512983552, 184526633984, 6986349568, 7.98
304141064192, 311148893696, 7007829504, 7.38
565583163392, 558563438592, 7019724800, 4.18
91246914560, 98277966336, 7031051776, 4.57
533409014784, 526375713792, 7033300992, 4.40
