55484779008, 55484141056, 637952, 15.79
41014579200, 41015406080, 826880, 19.99
136089377792, 136087846912, 1530880, 26.58
56197070848, 56199508992, 2438144, 20.98
40373821952, 40370522112, 3299840, 16.30
86539457536, 86533497344, 5960192, 14.33
94554694656, 94548647424, 6047232, 8.66
41611181056, 41618670592, 7489536, 15.98
3118076416, 3109831168, 8245248, 29.15
120120314368, 120111481856, 8832512, 12.50
117656440320, 117666608640, 10168320, 8.62
28189822976, 28200080896, 10257920, 21.73
46961519616, 46971936768, 10417152, 13.89
104503550976, 104492951040, 10599936, 14.06
10249669120, 10238542848, 11126272, 19.09
39303268352, 39290633216, 12635136, 22.20
88519804928, 88534079488, 14274560, 10.79
76825474048, 76840835072, 15361024, 12.34
145695948288, 145712713216, 16764928, 11.82
46783980544, 46800857088, 16876544, 10.76
60769514496, 60791012864, 21498368, 18.03
32370515456, 32394014208, 23498752, 25.56
43712198656, 43736287232, 24088576, 15.82
33694964736, 33670667264, 24297472, 13.58
42674236928, 42700343296, 26106368, 22.05
23636611584, 23609318400, 27293184, 10.36
10477088256, 10505185280, 28097024, 14.82
78667909120, 78697171456, 29262336, 20.54
62130201600, 62099196928, 31004672, 19.35
2546766336, 2578091008, 31324672, 9.88
1968045056, 1934615040, 33430016, 18.57
81635862016, 81599953920, 35908096, 13.27
36210715136, 36174322688, 36392448, 11.14
11418271744, 11379694080, 38577664, 17.78
111635789824, 111595889152, 39900672, 7.35
2134941184, 2175407104, 40465920, 7.15
53331411456, 53373720576, 42309120, 20.79
115153404416, 115110057984, 43346432, 14.22
13422925312, 13469405184, 46479872, 12.64
138597024768, 138644129280, 47104512, 7.24
121075908608, 121124241408, 48332800, 13.58
39706161664, 39755319808, 49158144, 8.73
48666831360, 48716521472, 49690112, 12.12
66102226432, 66051861504, 50364928, 13.89
149000341504, 149051154432, 50812928, 11.98
10613745664, 10561961472, 51784192, 9.20
15187159040, 15239107072, 51948032, 19.93
69118667776, 69170643968, 51976192, 14.07
21353773056, 21301741568, 52031488, 13.38
112834667520, 112887678976, 53011456, 9.57
57985558016, 58039609344, 54051328, 16.21
101107813376, 101162851328, 55037952, 19.16
12904140800, 12959341568, 55200768, 12.46
32638431232, 32582390784, 56040448, 14.08
88612199936, 88555298816, 56901120, 14.92
101898966528, 101958110208, 59143680, 17.25
31341261312, 31401384448, 60123136, 9.64
25083591168, 25146279424, 62688256, 21.66
77786398208, 77849784320, 63386112, 10.60
34788030976, 34724239360, 63791616, 17.79
54424187904, 54488042496, 63854592, 11.95
105205249024, 105140302336, 64946688, 19.19
63678545920, 63745314304, 66768384, 13.07
24919837696, 24852862464, 66975232, 15.30
62435582464, 62503028224, 67445760, 21.83
1114817536, 1046534144, 68283392, 9.02
40970011136, 40901004288, 69006848, 18.90
201773056, 270975488, 69202432, 12.88
114334446592, 114404212224, 69765632, 19.34
16085603840, 16015167488, 70436352, 22.39
714567680, 642413568, 72154112, 18.65
70655567360, 70729288192, 73720832, 14.58
9714212864, 9788366336, 74153472, 13.47
29498814464, 29423275008, 75539456, 13.36
61854243328, 61777902080, 76341248, 16.89
82385997312, 82462568960, 76571648, 16.98
25022246912, 24945479680, 76767232, 9.63
142173176832, 142250142208, 76965376, 19.77
1659230720, 1736311808, 77081088, 11.81
62818884608, 62741709312, 77175296, 13.32
57310937088, 57388234240, 77297152, 10.84
41302052864, 41222907904, 79144960, 18.91
55361607680, 55281635840, 79971840, 8.33
26179309568, 26261240832, 81931264, 12.58
66504745984, 66587619328, 82873344, 6.00
39750642688, 39833533440, 82890752, 10.78
39660210176, 39576871424, 83338752, 30.57
63511730176, 63427002880, 84727296, 15.67
77402130432, 77487281664, 85151232, 12.18
30416984064, 30331722752, 85261312, 10.60
42577575424, 42491845632, 85729792, 23.45
42527429120, 42441105408, 86323712, 14.68
15389438464, 15475877376, 86438912, 6.76
46560557568, 46473669120, 86888448, 20.67
41469854720, 41557441536, 87586816, 17.36
17752335360, 17840428544, 88093184, 26.46
51220973568, 51132398592, 88574976, 12.81
28450296320, 28361708544, 88587776, 15.04
14518800384, 14607390720, 88590336, 12.61
45443137536, 45532285952, 89148416, 17.97
447177728, 357932544, 89245184, 21.91
25101922304, 25191576064, 89653760, 14.83
15617125888, 15707768320, 90642432, 27.94
91113419776, 91204211200, 90791424, 7.51
85437938176, 85345449984, 92488192, 12.97
76440584192, 76533289472, 92705280, 20.26
36502918144, 36596115968, 93197824, 16.77
76480436736, 76384941056, 95495680, 16.28
9918848512, 10015231488, 96382976, 9.94
42955437568, 43051879424, 96441856, 9.03
35448718848, 35351932416, 96786432, 14.59
43751662080, 43653662208, 97999872, 13.62
10714044416, 10812108288, 98063872, 12.62
83254356480, 83155512832, 98843648, 18.89
143913645056, 143813914624, 99730432, 23.11
101469300224, 101368147968, 101152256, 17.62
40662986752, 40766657024, 103670272, 13.45
12414130176, 12517951488, 103821312, 8.77
21118552064, 21222763520, 104211456, 29.85
4562566656, 4458235392, 104331264, 30.21
44061494784, 43956679680, 104815104, 10.48
84475169280, 84370046976, 105122304, 11.54
5639540224, 5532350976, 107189248, 10.16
27613739008, 27506472960, 107266048, 7.95
115052150784, 115159707648, 107556864, 13.98
54003211776, 54111093760, 107881984, 16.90
927614976, 819150848, 108464128, 15.99
54442719232, 54551634432, 108915200, 16.25
62006799872, 61896638464, 110161408, 9.68
32244867584, 32134268928, 110598656, 14.40
34429942272, 34319203328, 110738944, 10.74
6842983424, 6957981184, 114997760, 4.79
10704338432, 10589106176, 115232256, 12.90
85672451584, 85788681216, 116229632, 18.69
476142080, 593639936, 117497856, 14.81
105050076160, 104932184576, 117891584, 14.17
135828248576, 135709712896, 118535680, 15.82
78589692928, 78471110656, 118582272, 12.49
44143745024, 44024866816, 118878208, 17.39
106937788416, 107057745408, 119956992, 12.38
17373975552, 17249806336, 124169216, 8.74
14785836032, 14661161984, 124674048, 13.45
76778693120, 76904084992, 125391872, 15.72
14303209472, 14431522816, 128313344, 10.95
143423116288, 143294426624, 128689664, 22.69
41725864448, 41855329280, 129464832, 8.79
50091798016, 50222781952, 130983936, 11.27
27032371712, 27163800576, 131428864, 17.10
19981258752, 19846394880, 134863872, 8.58
11574609920, 11709785600, 135175680, 17.87
88594795520, 88736113152, 141317632, 12.82
72114366976, 71972673024, 141693952, 20.19
47532679168, 47674999296, 142320128, 10.17
133205913088, 133349178368, 143265280, 15.57
64782850560, 64926414336, 143563776, 19.15
2474107904, 2330511360, 143596544, 13.67
20570423808, 20716324864, 145901056, 1.78
32261479936, 32113734144, 147745792, 21.73
54100834304, 53952819712, 148014592, 24.98
68259313152, 68110579712, 148733440, 22.98
99530229248, 99679009280, 148780032, 12.84
102440345600, 102589764096, 149418496, 16.85
147542467072, 147692978176, 150511104, 9.25
30547787776, 30395987456, 151800320, 24.90
95257618432, 95105248256, 152370176, 20.66
84635668992, 84788056576, 152387584, 14.80
44090894848, 43937788416, 153106432, 15.04
104717254144, 104563103232, 154150912, 8.80
3551702016, 3396837888, 154864128, 12.33
20983237632, 20827085312, 156152320, 14.53
45073070592, 45229420032, 156349440, 20.37
14343466496, 14186331136, 157135360, 20.24
13671788544, 13829552128, 157763584, 15.85
6314250752, 6154649088, 159601664, 13.10
43137422336, 43297105408, 159683072, 11.95
52866770944, 53027567104, 160796160, 11.37
48726246400, 48564370432, 161875968, 14.99
43574978048, 43737015296, 162037248, 19.30
3840278016, 4003013120, 162735104, 6.05
128440269312, 128603076096, 162806784, 8.74
106855987200, 106690663936, 165323264, 17.02
79126407168, 79292441088, 166033920, 9.59
2172572160, 2005521408, 167050752, 26.21
68244269568, 68411767296, 167497728, 14.70
76102360576, 75933251072, 169109504, 15.64
9889928704, 10059510272, 169581568, 23.83
15607343616, 15437543936, 169799680, 17.21
1444521984, 1273229824, 171292160, 14.66
20257474048, 20085761024, 171713024, 20.78
79433245184, 79605657088, 172411904, 10.39
79942373888, 79768836608, 173537280, 17.10
78154986496, 77980498944, 174487552, 13.04
18664840192, 18840020992, 175180800, 21.99
91240385024, 91416332800, 175947776, 19.41
1365150208, 1541409792, 176259584, 14.95
5097808384, 5274288128, 176479744, 28.08
57701775360, 57880999936, 179224576, 19.65
150359265280, 150179183616, 180081664, 7.88
27136913920, 26956477440, 180436480, 12.53
56761257984, 56580558848, 180699136, 18.59
38442051072, 38261115904, 180935168, 15.19
23216260096, 23397871104, 181611008, 6.58
76480384512, 76663651840, 183267328, 18.83
62977310208, 62791628800, 185681408, 14.08
16689506816, 16875305472, 185798656, 10.79
32897324032, 33083536896, 186212864, 10.37
6343976448, 6157673984, 186302464, 9.86
67546994176, 67734973440, 187979264, 13.17
14833909248, 14642437120, 191472128, 9.72
22324329472, 22516135424, 191805952, 14.98
17459555328, 17652551168, 192995840, 10.66
76436012544, 76243007488, 193005056, 8.09
41442053632, 41635525632, 193472000, 13.04
31326818816, 31132401152, 194417664, 22.99
106772942336, 106578505728, 194436608, 10.04
141212002304, 141406892544, 194890240, 12.60
109590333440, 109785520128, 195186688, 22.36
18556778496, 18360614400, 196164096, 26.99
44249826304, 44051065344, 198760960, 11.69
110309517312, 110110234624, 199282688, 8.42
68873369600, 69072849920, 199480320, 16.24
129056415744, 129256820736, 200404992, 17.43
41265872896, 41466500096, 200627200, 13.61
148736790528, 148937592832, 200802304, 14.95
80082447872, 79881603072, 200844800, 12.57
37823652864, 37622355456, 201297408, 11.54
37525687296, 37323914240, 201773056, 6.71
118540186624, 118338281984, 201904640, 15.66
100487215104, 100689424384, 202209280, 18.82
104227454464, 104024768000, 202686464, 17.50
91015415808, 91218149376, 202733568, 16.34
14949005312, 15151788032, 202782720, 13.29
85243516928, 85447639040, 204122112, 9.72
67143708672, 66936947712, 206760960, 21.55
86641906176, 86433109504, 208796672, 21.69
1819003392, 2029985792, 210982400, 27.55
3020928000, 2809718272, 211209728, 15.58
215801344, 2202624, 213598720, 17.39
102993497600, 102779656192, 213841408, 17.42
9217417216, 9431400960, 213983744, 13.97
102196724224, 102411536896, 214812672, 21.58
76586212864, 76370823168, 215389696, 13.80
41135830528, 40920029184, 215801344, 10.14
56283402752, 56499298304, 215895552, 15.15
336778752, 553014784, 216236032, 21.15
104506342400, 104290024448, 216317952, 7.64
5291503104, 5508296704, 216793600, 28.10
91151902720, 91368982016, 217079296, 16.00
18750061568, 18532538368, 217523200, 15.17
20449908736, 20669656064, 219747328, 18.61
49895886336, 49673506304, 222380032, 9.68
49323563008, 49099963904, 223599104, 16.39
68793385984, 68569241088, 224144896, 16.14
24520351744, 24295648768, 224702976, 26.59
66425574400, 66650937856, 225363456, 15.94
77028228096, 76801055232, 227172864, 13.68
107701279744, 107473501696, 227778048, 7.78
9319552512, 9091630080, 227922432, 16.58
79274383872, 79046129664, 228254208, 15.82
116865385472, 116636045824, 229339648, 13.97
3695092736, 3465188352, 229904384, 10.50
48815655936, 49045581312, 229925376, 13.55
59839930880, 59608890368, 231040512, 18.46
19087292416, 19319531008, 232238592, 16.35
17001490432, 16768973824, 232516608, 25.22
34890801152, 34657437696, 233363456, 6.15
20194297344, 19960652800, 233644544, 13.86
4796063744, 5029890560, 233826816, 12.46
7596444160, 7830812160, 234368000, 24.57
23147483648, 22912539136, 234944512, 19.50
97221372416, 96985180160, 236192256, 14.48
118402127360, 118638374400, 236247040, 14.30
95185228800, 95421636608, 236407808, 13.99
75685355008, 75922202624, 236847616, 10.86
23638321664, 23875301376, 236979712, 14.24
12921606144, 12684246528, 237359616, 15.51
4274257408, 4036803584, 237453824, 14.25
34423114752, 34662311424, 239196672, 12.46
55569628160, 55809445376, 239817216, 14.47
54208556544, 54448726016, 240169472, 12.86
98234512384, 97994105856, 240406528, 13.48
103865245696, 103623189504, 242056192, 9.04
17065950208, 16821954560, 243995648, 16.20
27778981888, 28023491584, 244509696, 12.63
52429318144, 52180961280, 248356864, 15.79
18163186688, 18411923456, 248736768, 29.88
106112742400, 105863613952, 249128448, 11.24
55259570176, 55010422784, 249147392, 9.85
16603860992, 16854070784, 250209792, 18.63
135646325248, 135394462720, 251862528, 23.77
13542924800, 13290947072, 251977728, 6.17
82451518976, 82705503232, 253984256, 17.06
59074661888, 59328865280, 254203392, 12.38
75080336896, 75334886400, 254549504, 12.40
42161825280, 42416421888, 254596608, 11.94
104713145856, 104458456064, 254689792, 12.61
29397008384, 29139568128, 257440256, 16.94
108079467520, 108337724416, 258256896, 14.25
77024244224, 77283361792, 259117568, 12.80
94799772672, 95059584000, 259811328, 13.03
12619586560, 12879904768, 260318208, 16.99
12709782016, 12973110784, 263328768, 23.66
14202326528, 13938592256, 263734272, 18.85
33593309184, 33329433088, 263876096, 17.08
1270879744, 1535463936, 264584192, 16.88
101062746624, 100797894144, 264852480, 12.67
103971956736, 104237172736, 265216000, 13.70
42135221760, 42401825792, 266604032, 16.54
73248874496, 72980800512, 268073984, 15.34
48456656384, 48725268992, 268612608, 16.29
13905799168, 14177213440, 271414272, 14.95
1904738304, 2176549888, 271811584, 24.64
10223902208, 10496002560, 272100352, 16.86
45263911936, 44991534592, 272377344, 16.11
64099547648, 63827121152, 272426496, 10.18
80271828480, 79998380544, 273447936, 14.87
31999090176, 31724870144, 274220032, 13.36
64316563456, 64591912448, 275348992, 11.24
88687929344, 88963355648, 275426304, 16.96
65940184576, 65664628736, 275555840, 18.52
58288522752, 58011928064, 276594688, 22.26
234944512, 512093696, 277149184, 11.45
39633649152, 39356201984, 277447168, 9.51
42412587520, 42692660224, 280072704, 24.51
24941178368, 25221324288, 280145920, 9.06
115112766976, 115393339392, 280572416, 12.93
137722141184, 137439602176, 282539008, 26.35
72458398720, 72744851968, 286453248, 13.03
36908325888, 37196533760, 288207872, 12.85
118166386688, 117877655552, 288731136, 15.53
97971044352, 97680903168, 290141184, 10.60
91322615296, 91615068672, 292453376, 10.09
3054862336, 2761841664, 293020672, 20.58
79336180224, 79630890496, 294710272, 8.65
106090329088, 105793804800, 296524288, 19.77
91031918592, 91329216512, 297297920, 14.49
40155264000, 39857897472, 297366528, 10.28
111737457664, 111439606272, 297851392, 17.41
59943356416, 59644277760, 299078656, 13.20
15040443392, 15340772352, 300328960, 23.48
69290370560, 68989864960, 300505600, 8.13
18309442560, 18610568704, 301126144, 17.74
924289024, 1226623488, 302334464, 15.13
127380832768, 127078176256, 302656512, 16.84
23210913792, 23514574848, 303661056, 9.84
5660308480, 5964944384, 304635904, 12.19
32798219264, 32491400192, 306819072, 20.24
101007673344, 101314531328, 306857984, 15.68
54032282112, 54339970048, 307687936, 20.49
26387758592, 26695973888, 308215296, 21.82
59697023488, 59388455936, 308567552, 16.27
41734318080, 41425737216, 308580864, 16.04
113212532736, 112902905856, 309626880, 21.18
83464439808, 83150878720, 313561088, 14.51
104156622848, 103842732032, 313890816, 14.05
68791400960, 68476446208, 314954752, 10.48
7467293184, 7150045184, 317248000, 10.07
30222455808, 30539990016, 317534208, 15.55
113769519104, 114087735808, 318216704, 17.24
2168059392, 2487045632, 318986240, 28.41
73343317504, 73022944256, 320373248, 14.33
106847731200, 107170199552, 322468352, 15.73
65506210816, 65829057024, 322846208, 13.38
21567220736, 21244136960, 323083776, 24.88
53962305024, 54286064128, 323759104, 11.03
89065555456, 88741522944, 324032512, 10.99
74722113024, 75046774272, 324661248, 16.56
102335717376, 102661360128, 325642752, 4.14
1618159616, 1944758272, 326598656, 10.91
45966949888, 45638835712, 328114176, 9.38
96764453888, 97094047744, 329593856, 19.59
83629687296, 83299912704, 329774592, 9.65
118187725824, 118517803008, 330077184, 14.24
108989314048, 108658412032, 330902016, 11.45
34016470016, 34348864000, 332393984, 3.12
78472424960, 78805273600, 332848640, 7.05
11713442304, 12048802304, 335360000, 20.41
58904330752, 59240596992, 336266240, 18.48
29342000128, 29005702656, 336297472, 11.75
95307124224, 94970345472, 336778752, 15.44
79074905600, 78737631232, 337274368, 12.78
39018122240, 38680263168, 337859072, 9.56
48653895680, 48315804672, 338091008, 18.96
151049859072, 151389932032, 340072960, 21.60
57363323392, 57021910016, 341413376, 9.04
40083447808, 39741041152, 342406656, 9.52
30604995072, 30948080128, 343085056, 13.89
38921453568, 39265068544, 343614976, 16.43
28072295936, 27727463424, 344832512, 13.65
47813079040, 47467225088, 345853952, 11.21
130933180416, 131279150592, 345970176, 21.52
85646886912, 85993127936, 346241024, 14.48
52777541632, 52428951040, 348590592, 9.58
81482594304, 81133122560, 349471744, 4.28
149020588032, 148670322176, 350265856, 19.44
77921181184, 78273728512, 352547328, 10.13
60161121280, 59804867072, 356254208, 13.69
54312998400, 53954493440, 358504960, 9.07
87243945984, 87602501632, 358555648, 8.70
43019681280, 43378326528, 358645248, 11.89
55578374144, 55937217024, 358842880, 18.87
82613562368, 82253734912, 359827456, 9.51
48518582272, 48879319552, 360737280, 18.15
75612932096, 75251983360, 360948736, 13.00
32243630592, 32606745088, 363114496, 14.40
149150960128, 149514403328, 363443200, 7.22
80010677760, 79645727232, 364950528, 10.91
140358154752, 139992411648, 365743104, 23.10
23412603904, 23046149632, 366454272, 8.64
36751280128, 36383602176, 367677952, 8.25
6716539392, 6348066304, 368473088, 13.63
117619251712, 117988656640, 369404928, 16.65
26569159168, 26938796032, 369636864, 13.36
55290409984, 55660575232, 370165248, 21.57
7437920768, 7810050560, 372129792, 10.30
6852400128, 7224595968, 372195840, 12.59
50094475264, 50467140608, 372665344, 9.90
103247852032, 103620625920, 372773888, 21.98
78715038720, 78341420032, 373618688, 13.05
31108686848, 30734514176, 374172672, 13.75
97690820096, 97316300800, 374519296, 19.18
1493916160, 1118953472, 374962688, 26.30
102386634240, 102011293696, 375340544, 18.96
59151626752, 59528065024, 376438272, 12.82
