#Samples, /home/djwong/cdev/website/files/programs/bogodisk/bs_graphs//hitachi_hds725050kla360.csv
0.25, 0.00
0.75, 0.00
1.25, 0.00
1.75, 0.01
2.25, 0.03
2.75, 0.04
3.25, 0.10
3.75, 0.10
4.25, 0.27
4.75, 0.57
5.25, 0.89
5.75, 1.15
6.25, 1.38
6.75, 1.74
7.25, 1.88
7.75, 2.28
8.25, 2.48
8.75, 3.43
9.25, 3.57
9.75, 4.09
10.25, 4.06
10.75, 4.53
11.25, 5.20
11.75, 5.36
12.25, 5.68
12.75, 5.22
13.25, 4.88
13.75, 4.70
14.25, 4.64
14.75, 4.57
15.25, 4.07
15.75, 3.90
16.25, 3.71
16.75, 3.32
17.25, 2.56
17.75, 2.25
18.25, 1.96
18.75, 1.53
19.25, 1.19
19.75, 0.94
20.25, 0.70
20.75, 0.50
21.25, 0.27
21.75, 0.14
22.25, 0.12
22.75, 0.02
23.25, 0.01
23.75, 0.00
24.25, 0.00
24.75, 0.00
