1122236928, 1123090944, 854016, 15.05
13554785280, 13553370624, 1414656, 22.78
4690618368, 4692207104, 1588736, 17.23
30231049728, 30232646144, 1596416, 20.92
55482879488, 55480126464, 2753024, 16.52
56637001216, 56641480704, 4479488, 13.66
1847922688, 1852736000, 4813312, 16.80
26472704000, 26477957120, 5253120, 9.73
23648301056, 23642159616, 6141440, 13.71
4190302720, 4183749632, 6553088, 17.56
22570239488, 22562403840, 7835648, 14.20
37217586688, 37209049600, 8537088, 13.61
7004418048, 6995220480, 9197568, 12.49
46213713408, 46223409152, 9695744, 9.02
9638940672, 9649632768, 10692096, 12.44
36789252096, 36800304640, 11052544, 15.49
37337614336, 37350288384, 12674048, 16.76
38358400000, 38371300864, 12900864, 18.43
53513129472, 53499620352, 13509120, 15.16
49461725696, 49476579328, 14853632, 13.46
7299778048, 7283597312, 16180736, 21.99
7679466496, 7663175168, 16291328, 18.87
50979700224, 50997746688, 18046464, 17.70
10021642240, 10000033792, 21608448, 15.05
41593644032, 41571674112, 21969920, 13.44
9198391296, 9176092160, 22299136, 14.28
48322121728, 48344431616, 22309888, 15.40
3358309888, 3380687872, 22377984, 10.68
24105792000, 24083317760, 22474240, 19.93
21005379072, 21029127680, 23748608, 18.41
52232316416, 52256398336, 24081920, 13.33
8420045824, 8446835712, 26789888, 21.78
1326389248, 1297797120, 28592128, 19.50
4993796608, 4964334080, 29462528, 15.37
53182806528, 53153164800, 29641728, 9.34
38901386752, 38932733440, 31346688, 8.74
30995982848, 31027637760, 31654912, 7.84
49258362880, 49226054144, 32308736, 9.47
15810633728, 15843227136, 32593408, 12.50
42476823552, 42509820416, 32996864, 12.26
2069633024, 2036056064, 33576960, 24.25
6628697088, 6594918400, 33778688, 23.26
29592237568, 29558377472, 33860096, 14.15
58686598144, 58652571136, 34027008, 14.95
36971624448, 36935432704, 36191744, 14.51
43554497536, 43592176128, 37678592, 11.67
35150603264, 35189331968, 38728704, 8.81
39052900864, 39013967872, 38932992, 18.24
33497444864, 33536679424, 39234560, 18.49
25992380928, 25952998400, 39382528, 16.22
7906275840, 7945997824, 39721984, 14.24
33591011840, 33632560128, 41548288, 12.62
6918812672, 6960768512, 41955840, 14.23
24034004480, 24077020672, 43016192, 19.33
27944307200, 27900408832, 43898368, 16.64
38701555712, 38657586688, 43969024, 9.57
45834466304, 45789499392, 44966912, 14.32
18678881280, 18725578240, 46696960, 8.55
22751486976, 22798284800, 46797824, 15.99
43099597824, 43146529280, 46931456, 12.69
964044288, 1012634624, 48590336, 20.28
22773373440, 22724518400, 48855040, 15.39
10106047488, 10155336704, 49289216, 19.88
5195508736, 5245428736, 49920000, 22.09
28139382272, 28190132736, 50750464, 8.46
23024691712, 23075497984, 50806272, 14.25
20649937920, 20700805632, 50867712, 14.34
4726996992, 4777879552, 50882560, 20.55
64489327616, 64437943296, 51384320, 13.06
16795658752, 16743834624, 51824128, 20.13
29473036800, 29419543040, 53493760, 20.99
55875654144, 55929227776, 53573632, 11.74
69811572224, 69757727744, 53844480, 18.24
28593021952, 28539059200, 53962752, 17.89
30192887808, 30138360832, 54526976, 13.54
38253001728, 38308804096, 55802368, 5.12
12384808448, 12441074176, 56265728, 12.57
21627864576, 21570487808, 57376768, 12.27
9137721856, 9196469248, 58747392, 22.12
23275047936, 23213954048, 61093888, 21.41
47119604224, 47180765696, 61161472, 11.90
38240462848, 38178376192, 62086656, 10.04
31294723072, 31232427008, 62296064, 16.39
13525463552, 13462030336, 63433216, 20.58
40550553600, 40486938624, 63614976, 16.26
55935079424, 55871097856, 63981568, 13.33
38882943488, 38949005312, 66061824, 13.89
36688320000, 36754584064, 66264064, 9.26
42724171776, 42656921600, 67250176, 11.28
5233174016, 5301562368, 68388352, 9.68
23683719680, 23753531392, 69811712, 15.48
10228119040, 10298287104, 70168064, 12.02
30675354624, 30746786304, 71431680, 10.82
6026393600, 6098190848, 71797248, 15.43
9357685760, 9285761024, 71924736, 11.96
27021114880, 27094633984, 73519104, 8.20
16443233280, 16368924160, 74309120, 14.15
1413278720, 1334306304, 78972416, 23.11
51469814272, 51549793280, 79979008, 21.97
21598026240, 21678659584, 80633344, 10.35
9558398976, 9477596160, 80802816, 14.76
38649603584, 38568559104, 81044480, 14.24
7926145024, 8007218176, 81073152, 15.08
12862296064, 12944018944, 81722880, 14.83
74262316544, 74179861504, 82455040, 18.21
8873548800, 8790578176, 82970624, 17.11
33451947520, 33536407552, 84460032, 12.73
60198634496, 60283360768, 84726272, 17.60
43269617152, 43355023360, 85406208, 16.41
32208600064, 32294829056, 86228992, 16.02
36452774400, 36539155968, 86381568, 15.29
3586377728, 3499911680, 86466048, 19.64
28838798336, 28751595520, 87202816, 23.31
10835442688, 10923173888, 87731200, 13.83
75769137152, 75857694208, 88557056, 19.46
15808278016, 15898183168, 89905152, 10.93
41784003584, 41693699584, 90304000, 14.95
13564168704, 13473857024, 90311680, 14.91
27376616960, 27467645952, 91028992, 17.00
34638146048, 34546898432, 91247616, 15.52
47530158080, 47621846016, 91687936, 12.79
33163493888, 33071710720, 91783168, 13.48
18116876800, 18022556672, 94320128, 12.14
6898692608, 6993203712, 94511104, 14.72
19095043584, 18998800384, 96243200, 11.85
39515179520, 39418702848, 96476672, 10.57
5250295808, 5151994880, 98300928, 15.66
47160046592, 47260339200, 100292608, 17.37
71353430016, 71252815872, 100614144, 14.09
28905854464, 28804166656, 101687808, 11.27
6277981184, 6381024256, 103043072, 9.81
42163138560, 42266997760, 103859200, 18.60
11596389376, 11700933120, 104543744, 18.08
62851610112, 62746994688, 104615424, 9.39
54678443520, 54573611520, 104832000, 15.22
32729197056, 32622982656, 106214400, 16.36
63644487168, 63753199616, 108712448, 13.69
16068618240, 16179515392, 110897152, 14.38
9182702080, 9294917120, 112215040, 17.21
23507845632, 23395485696, 112359936, 11.49
17900184576, 17787070976, 113113600, 12.78
24841080320, 24727935488, 113144832, 21.81
15357583872, 15471978496, 114394624, 19.07
19017994240, 18902612480, 115381760, 15.21
6158992896, 6043193344, 115799552, 13.86
5981731840, 6098254848, 116523008, 12.58
3774662656, 3891865600, 117202944, 15.01
16753403904, 16635221504, 118182400, 13.03
24805610496, 24686952960, 118657536, 18.21
29644039680, 29523711488, 120328192, 6.68
4912990208, 4791913984, 121076224, 13.74
3910150656, 4031707648, 121556992, 14.36
35717419520, 35839334400, 121914880, 16.28
6035594240, 5912925696, 122668544, 21.68
13208342528, 13331427328, 123084800, 10.07
19208831488, 19085225472, 123606016, 7.93
36181718016, 36056113152, 125604864, 15.48
11848223232, 11974141952, 125918720, 15.60
33097249792, 32971270656, 125979136, 16.64
24032003072, 23905698816, 126304256, 13.32
28404489728, 28534200832, 129711104, 13.40
18373607424, 18503546880, 129939456, 14.09
41865920000, 41996808192, 130888192, 11.36
886671360, 754411520, 132259840, 26.97
30905669120, 31038758400, 133089280, 13.69
57477531648, 57341305344, 136226304, 15.93
36466086912, 36603942912, 137856000, 11.51
15295770624, 15438315520, 142544896, 9.81
36991591936, 37134652928, 143060992, 17.74
12732897792, 12589602816, 143294976, 19.77
28877471232, 28731939328, 145531904, 14.13
19270785536, 19122060288, 148725248, 12.97
30939544064, 30787337216, 152206848, 15.78
627269632, 779697152, 152427520, 13.06
6252115456, 6405190656, 153075200, 14.98
4576444928, 4729684992, 153240064, 18.95
18890473472, 19044779008, 154305536, 12.16
58719000064, 58564020224, 154979840, 22.54
28686199808, 28530889728, 155310080, 12.67
16749793792, 16592513024, 157280768, 12.75
58187184128, 58029877248, 157306880, 18.54
22841065984, 22683311616, 157754368, 18.11
18720323584, 18561762816, 158560768, 17.27
14260811264, 14100829696, 159981568, 13.45
31472418304, 31632892416, 160474112, 11.31
32361213440, 32199453696, 161759744, 13.86
11041686016, 11203688448, 162002432, 25.34
49685813248, 49848028160, 162214912, 18.50
16192616960, 16356019200, 163402240, 23.64
40235086336, 40398619648, 163533312, 8.96
33170031104, 33333570048, 163538944, 14.40
13608276992, 13443525120, 164751872, 16.32
27982805504, 28148384768, 165579264, 15.96
20853023232, 20687077888, 165945344, 13.37
42796161024, 42963495424, 167334400, 16.39
2799197696, 2967839744, 168642048, 17.42
16482354688, 16313616384, 168738304, 18.31
24157059584, 24330300416, 173240832, 23.50
49437401600, 49264055296, 173346304, 12.90
4119043584, 4292802560, 173758976, 15.98
1403803648, 1228155392, 175648256, 14.14
21468201472, 21292096000, 176105472, 17.07
43975350784, 44152027136, 176676352, 15.48
16996292096, 16818693632, 177598464, 8.74
1566436864, 1745033216, 178596352, 20.01
8457278976, 8636106752, 178827776, 14.20
30773667840, 30953550848, 179883008, 18.60
6192769536, 6011403776, 181365760, 14.87
3098982400, 2917413888, 181568512, 15.39
39515634688, 39332953600, 182681088, 10.26
7944266240, 7761572352, 182693888, 10.45
17314289664, 17497131520, 182841856, 11.03
27573398016, 27390205440, 183192576, 13.96
2237789696, 2054470144, 183319552, 14.64
27198661632, 27382369792, 183708160, 9.12
41594159616, 41409649152, 184510464, 14.96
8524809728, 8340252672, 184557056, 16.76
46146460160, 45961436672, 185023488, 8.62
23219108352, 23405321216, 186212864, 15.09
13951847424, 14138426368, 186578944, 16.38
1573181952, 1386012672, 187169280, 16.45
6743476224, 6556042752, 187433472, 10.02
4104660480, 4292965888, 188305408, 16.76
5966843904, 6157640192, 190796288, 20.80
36196846080, 36388306432, 191460352, 10.57
6299191808, 6107674112, 191517696, 15.71
39248769024, 39057162752, 191606272, 17.51
37648745472, 37456239104, 192506368, 11.04
23723759104, 23530697216, 193061888, 14.27
2065951744, 2259116032, 193164288, 19.27
45934592000, 46130689024, 196097024, 10.91
25913442304, 26111426048, 197983744, 22.10
25599174144, 25800315392, 201141248, 17.31
5944613376, 5743208448, 201404928, 7.48
22485477888, 22687145472, 201667584, 9.46
26114656256, 26316399104, 201742848, 11.12
21749673984, 21951439360, 201765376, 12.96
61364750848, 61162748928, 202001920, 18.93
38599037440, 38801270272, 202232832, 8.28
32980704768, 32777080320, 203624448, 14.13
26761414144, 26965222400, 203808256, 15.35
46050063360, 46254052352, 203988992, 12.10
15559810048, 15766703104, 206893056, 20.31
20082417152, 20290947584, 208530432, 12.54
33347791872, 33557231104, 209439232, 15.55
47440168960, 47651729408, 211560448, 9.62
7045309952, 6833609728, 211700224, 14.76
63265067520, 63050955264, 214112256, 21.56
53353778176, 53568173056, 214394880, 19.31
25441625088, 25225906688, 215718400, 15.64
12739123200, 12955992064, 216868864, 15.77
54050057728, 54268580352, 218522624, 13.74
61307395072, 61087393792, 220001280, 15.07
20844362752, 20623182848, 221179904, 12.64
38091036672, 37869255168, 221781504, 14.04
10642276352, 10419884032, 222392320, 11.08
4415447552, 4640392192, 224944640, 16.47
18853770752, 19079886336, 226115584, 12.88
2483180032, 2256114688, 227065344, 17.91
45634523136, 45406560256, 227962880, 9.27
3613744128, 3385285632, 228458496, 13.53
24204680704, 24435648000, 230967296, 13.01
45438888448, 45671584768, 232696320, 16.24
4743035904, 4510216704, 232819200, 16.30
29188468736, 29421342208, 232873472, 21.22
47542637568, 47308939776, 233697792, 12.76
24252585472, 24017874944, 234710528, 20.83
46087490048, 46322557440, 235067392, 12.78
8737460224, 8502259712, 235200512, 13.05
42710328320, 42945956864, 235628544, 10.63
52049608192, 51813768704, 235839488, 12.31
49959704576, 49723069952, 236634624, 16.03
30563382784, 30801296384, 237913600, 15.78
9335348224, 9097318912, 238029312, 23.61
29400258048, 29161808384, 238449664, 10.47
23316913152, 23077316608, 239596544, 13.65
43550565376, 43310625792, 239939584, 17.95
309417984, 68383744, 241034240, 9.58
52462727680, 52704189952, 241462272, 9.58
37698546176, 37456923136, 241623040, 15.49
8543717376, 8785403392, 241686016, 25.54
12932136448, 12690202624, 241933824, 16.81
16581843456, 16823789056, 241945600, 18.38
16336219136, 16094090240, 242128896, 11.43
27146077184, 26900726272, 245350912, 10.17
9330306560, 9576469504, 246162944, 9.43
38143014912, 38389210112, 246195200, 13.28
19341575168, 19092549632, 249025536, 8.85
6971952128, 7221202944, 249250816, 6.49
41961453568, 42211348480, 249894912, 10.96
26159098368, 25906683904, 252414464, 14.29
23392496128, 23139087360, 253408768, 15.65
68181885440, 67928378368, 253507072, 22.30
47568111616, 47821657088, 253545472, 15.36
18840154624, 18585658368, 254496256, 12.90
34600654848, 34345500160, 255154688, 10.21
22377583616, 22122106880, 255476736, 12.91
46893635072, 46638132736, 255502336, 11.86
73487294464, 73742967296, 255672832, 16.15
3447545344, 3190499328, 257046016, 26.22
30729410560, 30987148288, 257737728, 17.30
19154602496, 18896418304, 258184192, 19.86
17339765248, 17598397440, 258632192, 11.94
15944708608, 16203776512, 259067904, 21.10
44300261888, 44559354368, 259092480, 13.03
10864976384, 10604824064, 260152320, 8.41
40892648960, 41152943616, 260294656, 15.29
5983195648, 6243961856, 260766208, 8.53
28839105536, 28577705472, 261400064, 12.49
36523401728, 36260553728, 262848000, 10.75
24065689600, 24328858112, 263168512, 11.46
17919791616, 18184457728, 264666112, 25.94
37022522368, 37287525888, 265003520, 16.87
59679426048, 59944493056, 265067008, 19.07
21517938688, 21252264960, 265673728, 14.18
29829695488, 30098285568, 268590080, 9.71
25884528640, 25615856640, 268672000, 14.10
50847956480, 51117577728, 269621248, 9.83
28885953536, 29156164608, 270211072, 11.96
28538815488, 28809940992, 271125504, 17.10
13869155328, 13596157440, 272997888, 15.29
40003435008, 40277133312, 273698304, 12.08
29467490304, 29192773120, 274717184, 16.84
7238252544, 6963456512, 274796032, 17.91
21252256256, 20977269760, 274986496, 11.47
32686408704, 32411153408, 275255296, 18.84
54624751616, 54349389824, 275361792, 12.28
2902979584, 2625634304, 277345280, 10.37
39355428352, 39077945856, 277482496, 15.94
71068454912, 70790629888, 277825024, 17.45
17717960192, 17439035392, 278924800, 9.28
29178844160, 28899249664, 279594496, 8.82
