40318631424, 40318391296, 240128, 0.57
28544877568, 28545842176, 964608, 0.56
1986030592, 1983175168, 2855424, 0.55
62816845824, 62819951104, 3105280, 0.59
50236583424, 50231526400, 5057024, 0.57
19587243520, 19578355200, 8888320, 0.57
17751887872, 17761154560, 9266688, 0.56
31285048832, 31296897024, 11848192, 0.85
43000224768, 42985786880, 14437888, 0.60
59889668096, 59906128896, 16460800, 0.55
37021883392, 37005025280, 16858112, 0.63
60618562560, 60635670528, 17107968, 0.58
13315099648, 13332816896, 17717248, 0.61
6680447488, 6699760128, 19312640, 0.55
15999262720, 16019262464, 19999744, 0.57
12549529600, 12569867776, 20338176, 0.61
27575086080, 27598374400, 23288320, 0.59
17567853056, 17544123392, 23729664, 0.56
39080702464, 39056165376, 24537088, 0.56
47879053824, 47903687168, 24633344, 0.59
22485101568, 22457444864, 27656704, 0.56
17208585216, 17238337536, 29752320, 0.56
28830061056, 28799190016, 30871040, 0.57
42564738048, 42533208064, 31529984, 0.78
7853793792, 7821905408, 31888384, 0.55
25373849088, 25405838848, 31989760, 0.62
42398229504, 42430543360, 32313856, 0.59
40476986880, 40512064512, 35077632, 0.58
4470713856, 4505902080, 35188224, 0.54
12991319040, 13027227136, 35908096, 0.56
9475478016, 9439458816, 36019200, 0.59
41597717504, 41634320384, 36602880, 0.58
39798222848, 39759942144, 38280704, 0.57
55256534016, 55295869952, 39335936, 0.57
29457763840, 29497292288, 39528448, 0.58
18060832768, 18100628480, 39795712, 0.58
37114483200, 37154779648, 40296448, 0.57
21238501376, 21279121920, 40620544, 0.58
46820782592, 46780087296, 40695296, 0.54
36277369344, 36319600128, 42230784, 0.55
27745319936, 27702920704, 42399232, 0.57
62841635328, 62798044672, 43590656, 0.59
2939347456, 2894820352, 44527104, 0.58
51417213952, 51461794304, 44580352, 0.61
52806424064, 52760147968, 46276096, 0.57
13827230720, 13873846784, 46616064, 0.60
53103113728, 53150089216, 46975488, 0.79
29262437376, 29310877696, 48440320, 0.81
48196323840, 48246087680, 49763840, 0.62
51670141440, 51619971072, 50170368, 0.77
21078387200, 21024580096, 53807104, 0.60
8886635520, 8940513792, 53878272, 0.56
38517596160, 38571686400, 54090240, 0.60
46911974400, 46969074688, 57100288, 0.61
57102175744, 57160089600, 57913856, 0.79
18095216128, 18155230720, 60014592, 0.58
9398835712, 9337933312, 60902400, 0.56
7774267392, 7835429376, 61161984, 0.57
55270581248, 55208632832, 61948416, 0.64
12437448704, 12374142976, 63305728, 0.58
47579903488, 47511895040, 68008448, 0.56
52036558336, 51966852608, 69705728, 0.55
37862019072, 37931982336, 69963264, 0.54
23184917504, 23255545856, 70628352, 0.56
56014281728, 56085176832, 70895104, 0.58
53946792960, 53874994688, 71798272, 0.61
44841065984, 44768628736, 72437248, 0.57
39597396992, 39522013184, 75383808, 0.60
56981691392, 56905424384, 76267008, 0.57
46276166656, 46197994496, 78172160, 0.57
47260684288, 47339531264, 78846976, 0.56
23361234944, 23441464832, 80229888, 0.54
20936496640, 21016801280, 80304640, 0.59
46261014528, 46343623680, 82609152, 0.57
32373456384, 32290830336, 82626048, 0.55
20411835904, 20328710144, 83125760, 0.79
19819725312, 19735947264, 83778048, 0.56
44768579072, 44678983168, 89595904, 0.65
9625566208, 9715414528, 89848320, 0.56
35274374144, 35183508480, 90865664, 0.54
51866368512, 51775248384, 91120128, 0.56
53487430144, 53394983424, 92446720, 0.58
51546572800, 51639527936, 92955136, 0.56
46422278656, 46515402240, 93123584, 0.62
13677087744, 13583748608, 93339136, 0.62
29079822848, 29175303680, 95480832, 0.57
20818159616, 20914579968, 96420352, 0.58
10700448768, 10603781120, 96667648, 0.55
15656632832, 15755067392, 98434560, 0.79
21025316352, 21125588480, 100272128, 0.62
23258783744, 23360193536, 101409792, 0.62
17119386624, 17016669184, 102717440, 0.59
30912643584, 31016420352, 103776768, 0.63
18271686144, 18376363520, 104677376, 0.55
7520767488, 7414589952, 106177536, 0.59
26144323072, 26036878848, 107444224, 0.56
38486375936, 38594053632, 107677696, 0.56
38607497728, 38715796992, 108299264, 0.56
2587140608, 2478179328, 108961280, 0.56
45096564224, 44987148288, 109415936, 0.58
45658809344, 45768428544, 109619200, 0.55
9567691264, 9456915968, 110775296, 0.56
17601224704, 17488833536, 112391168, 0.55
26400464384, 26513338880, 112874496, 0.63
40156491264, 40042262528, 114228736, 0.57
8128797184, 8243270144, 114472960, 0.59
28062142976, 28177122304, 114979328, 0.62
4539763200, 4656808960, 117045760, 0.57
3440847872, 3322767360, 118080512, 0.57
11561976832, 11683188224, 121211392, 0.57
40661219328, 40782848512, 121629184, 0.58
52485986816, 52607696384, 121709568, 0.54
19367142912, 19489836544, 122693632, 0.57
33812846080, 33936714240, 123868160, 0.58
36708607488, 36833379328, 124771840, 0.58
31031911936, 31157194752, 125282816, 0.58
13580726784, 13453111296, 127615488, 0.63
13282151424, 13410420224, 128268800, 0.59
14255909376, 14384468992, 128559616, 0.56
53936566272, 54066948096, 130381824, 0.56
58437476864, 58305218048, 132258816, 0.58
3259116544, 3392201216, 133084672, 0.59
11530265600, 11664061952, 133796352, 0.60
7254864384, 7120046592, 134817792, 0.57
46736708096, 46871710720, 135002624, 0.57
30758308864, 30623243264, 135065600, 0.54
62102581760, 62237681152, 135099392, 0.61
19004909568, 19140943872, 136034304, 0.58
39025826816, 38886202880, 139623936, 0.67
62049513472, 61909709312, 139804160, 0.58
56130818048, 56270990336, 140172288, 0.57
60212575232, 60067408896, 145166336, 0.72
56803412992, 56949338624, 145925632, 0.64
22806146048, 22952379904, 146233856, 0.60
17830289920, 17978082304, 147792384, 0.58
17697854976, 17845707776, 147852800, 0.58
911838208, 1060401152, 148562944, 0.58
23334131200, 23184917504, 149213696, 0.59
5398605312, 5245146112, 153459200, 0.58
6450030080, 6296462336, 153567744, 0.57
32506277376, 32352192000, 154085376, 0.57
12794469888, 12949671424, 155201536, 0.59
59427947520, 59584520704, 156573184, 0.60
48426705408, 48268874240, 157831168, 0.57
3904424448, 4062796288, 158371840, 0.55
29284597760, 29126035968, 158561792, 0.63
27588075008, 27750442496, 162367488, 0.69
56622190080, 56459738624, 162451456, 0.54
19658463232, 19495253504, 163209728, 0.56
4618401280, 4781915136, 163513856, 0.55
8523735040, 8360188416, 163546624, 0.59
13679264256, 13515275776, 163988480, 0.54
50099496448, 50263618560, 164122112, 0.59
54330135040, 54165960704, 164174336, 0.61
15545792000, 15378123776, 167668224, 0.56
57304707072, 57135375360, 169331712, 0.56
4044962816, 3873713152, 171249664, 0.60
53912472576, 53737804800, 174667776, 0.57
55742619648, 55567607296, 175012352, 0.61
9519806976, 9344121344, 175685632, 0.55
60498243584, 60674331648, 176088064, 0.59
21459120640, 21637972480, 178851840, 0.58
58568729088, 58748169216, 179440128, 0.57
19157902848, 18978102272, 179800576, 0.54
26040033280, 26221587456, 181554176, 0.60
48826151424, 48641081856, 185069568, 0.63
40980918784, 40795094528, 185824256, 0.55
1293273600, 1479465984, 186192384, 0.55
58632528896, 58446066688, 186462208, 0.56
51929094656, 52116211200, 187116544, 0.57
29312628736, 29125477376, 187151360, 0.58
5508041728, 5696346624, 188304896, 0.60
18950208512, 19141240320, 191031808, 0.62
61426727424, 61618549248, 191821824, 0.58
30585349632, 30778892288, 193542656, 0.58
27316973568, 27123250176, 193723392, 0.58
51671656960, 51477448192, 194208768, 0.68
36974653952, 36779930112, 194723840, 0.59
50758269440, 50953845760, 195576320, 0.55
3446520832, 3247879680, 198641152, 0.56
59421499904, 59621349376, 199849472, 0.60
19153218560, 18952824832, 200393728, 0.56
1386746368, 1185216512, 201529856, 0.60
53852783104, 53649704448, 203078656, 0.58
4242696704, 4036387328, 206309376, 0.58
32587641856, 32795310080, 207668224, 0.60
23421700608, 23211447808, 210252800, 0.60
44479192576, 44692053504, 212860928, 0.59
28822077440, 29035600384, 213522944, 0.57
28837312000, 29053009920, 215697920, 0.78
62435380736, 62214743552, 220637184, 0.60
26524729856, 26746039808, 221309952, 0.55
3634421760, 3412869632, 221552128, 0.61
4878088192, 5102619648, 224531456, 0.59
35039125504, 35263935488, 224809984, 0.57
41053856256, 40828738048, 225118208, 0.57
4079377408, 4312747008, 233369600, 0.55
48869978624, 48635934720, 234043904, 0.64
26189271552, 25954791936, 234479616, 0.59
1173035008, 936433664, 236601344, 0.57
10895855616, 10657909248, 237946368, 0.58
45399833088, 45638303744, 238470656, 0.78
11543585280, 11304201728, 239383552, 0.55
27796685312, 28036130816, 239445504, 0.57
58096481792, 57854732288, 241749504, 0.57
44999097856, 45241519616, 242421760, 0.58
44072285696, 44314962944, 242677248, 0.56
41814993920, 41571459584, 243534336, 0.58
56799332864, 56553062912, 246269952, 0.58
62700602880, 62451863040, 248739840, 0.55
12610205184, 12861702656, 251497472, 0.63
62120482816, 61867888128, 252594688, 0.58
25886197760, 25633134080, 253063680, 0.67
30651284992, 30396689408, 254595584, 0.55
12339495424, 12083594752, 255900672, 0.57
2228137984, 1970089472, 258048512, 0.64
59671955968, 59413857280, 258098688, 0.62
12997466624, 12739128320, 258338304, 0.58
53210984960, 52952351744, 258633216, 0.57
58986562560, 58727339520, 259223040, 0.56
19620496384, 19360265728, 260230656, 0.65
16106711552, 16366942720, 260231168, 0.55
26830554624, 27092455936, 261901312, 0.59
37620724736, 37882791936, 262067200, 0.56
49973643264, 49711207424, 262435840, 0.57
41454845952, 41719879168, 265033216, 0.61
56938169856, 56673084416, 265085440, 0.57
38558686720, 38290493440, 268193280, 0.62
26629557760, 26361189888, 268367872, 0.62
20493896704, 20764931584, 271034880, 0.56
13332516352, 13604231680, 271715328, 0.58
28900070400, 29172680192, 272609792, 0.57
55813452800, 55539866112, 273586688, 0.60
42889829376, 42616082432, 273746944, 0.59
62370156032, 62094678528, 275477504, 0.57
4940602368, 4664922112, 275680256, 0.59
35017966080, 35294133248, 276167168, 0.57
39305777664, 39028981760, 276795904, 0.80
48339874304, 48618015744, 278141440, 0.56
52857852416, 52579526144, 278326272, 0.61
9220005888, 9501277696, 281271808, 0.57
32002943488, 32287501312, 284557824, 0.59
29232574976, 28946162176, 286412800, 0.59
42815066112, 43103091200, 288025088, 0.70
57968817152, 58256952320, 288135168, 0.55
17093227520, 16801849344, 291378176, 0.58
41798241792, 41503950336, 294291456, 0.57
15363080192, 15066717184, 296363008, 0.56
3088064000, 3386956288, 298892288, 0.58
40747215360, 41048607232, 301391872, 0.56
27433137152, 27131234304, 301902848, 0.56
26268682752, 26574800384, 306117632, 0.59
62750829568, 62444323328, 306506240, 0.63
1141867520, 833366528, 308500992, 0.56
30677365760, 30368305152, 309060608, 0.58
7041134592, 6731947520, 309187072, 0.54
5144987136, 4835089920, 309897216, 0.55
5490717696, 5180351488, 310366208, 0.62
30391154688, 30702441472, 311286784, 0.56
