346013696, 345284608, 729088, 109.10
667619328, 666886144, 733184, 104.65
13291520, 12550144, 741376, 117.12
189538304, 190447616, 909312, 104.42
227966976, 226865152, 1101824, 102.67
643297280, 644468736, 1171456, 108.73
36900864, 38273024, 1372160, 110.98
272408576, 273805312, 1396736, 102.67
401842176, 403808256, 1966080, 112.25
159481856, 157466624, 2015232, 116.42
25083904, 27172864, 2088960, 110.13
521420800, 523677696, 2256896, 113.56
330121216, 327540736, 2580480, 105.04
682541056, 679854080, 2686976, 106.19
124821504, 122060800, 2760704, 107.52
676835328, 674070528, 2764800, 106.37
802816, 4087808, 3284992, 107.47
648347648, 651722752, 3375104, 110.70
99586048, 103124992, 3538944, 110.61
516952064, 520753152, 3801088, 104.83
362053632, 358240256, 3813376, 111.73
391364608, 395218944, 3854336, 108.16
67289088, 71327744, 4038656, 103.23
559017984, 563085312, 4067328, 102.62
344010752, 348102656, 4091904, 104.03
179265536, 183574528, 4308992, 113.97
113618944, 117993472, 4374528, 104.88
123748352, 128233472, 4485120, 114.51
401776640, 397238272, 4538368, 105.97
380116992, 375238656, 4878336, 107.53
527642624, 532848640, 5206016, 107.58
660148224, 665358336, 5210112, 103.47
605495296, 610717696, 5222400, 106.08
440598528, 435195904, 5402624, 102.20
526815232, 532258816, 5443584, 106.39
268099584, 273604608, 5505024, 110.17
619798528, 625483776, 5685248, 102.55
56049664, 50081792, 5967872, 105.20
232976384, 239308800, 6332416, 106.06
561188864, 554815488, 6373376, 138.52
468389888, 461766656, 6623232, 109.13
321273856, 328327168, 7053312, 103.91
592949248, 585879552, 7069696, 110.10
471085056, 463867904, 7217152, 103.70
547205120, 554848256, 7643136, 137.00
330035200, 337907712, 7872512, 107.80
422449152, 414568448, 7880704, 110.56
694992896, 686907392, 8085504, 109.20
615780352, 607571968, 8208384, 119.10
227020800, 235552768, 8531968, 105.37
168157184, 177270784, 9113600, 105.55
124760064, 134471680, 9711616, 110.25
447111168, 456962048, 9850880, 109.52
558997504, 549126144, 9871360, 118.85
74747904, 84631552, 9883648, 111.23
391344128, 381313024, 10031104, 132.45
666918912, 656883712, 10035200, 105.77
431329280, 421199872, 10129408, 105.05
572911616, 583294976, 10383360, 123.52
78155776, 88817664, 10661888, 106.90
438456320, 427651072, 10805248, 111.09
367501312, 356683776, 10817536, 114.06
532258816, 521420800, 10838016, 104.25
561057792, 572047360, 10989568, 345.74
44900352, 33804288, 11096064, 107.29
42070016, 53202944, 11132928, 104.53
246431744, 257884160, 11452416, 108.38
544022528, 555556864, 11534336, 104.27
413171712, 425009152, 11837440, 106.36
500596736, 488566784, 12029952, 111.21
86876160, 99041280, 12165120, 105.12
522039296, 509710336, 12328960, 106.89
129228800, 116875264, 12353536, 106.01
135229440, 147623936, 12394496, 109.33
67158016, 79720448, 12562432, 111.84
555012096, 567656448, 12644352, 105.18
608468992, 595705856, 12763136, 110.48
436396032, 449331200, 12935168, 108.18
259440640, 272564224, 13123584, 105.23
636465152, 649859072, 13393920, 107.02
599552000, 586153984, 13398016, 105.77
17096704, 3633152, 13463552, 110.22
216530944, 202854400, 13676544, 110.70
555556864, 569520128, 13963264, 133.51
596488192, 582475776, 14012416, 105.91
31461376, 17096704, 14364672, 114.28
154083328, 168542208, 14458880, 109.64
542560256, 557047808, 14487552, 108.35
446853120, 432316416, 14536704, 107.74
520249344, 534933504, 14684160, 110.83
350928896, 365641728, 14712832, 106.31
92987392, 77955072, 15032320, 107.29
39698432, 24576000, 15122432, 105.61
160784384, 176300032, 15515648, 105.22
605782016, 590114816, 15667200, 145.76
498642944, 482844672, 15798272, 104.65
327073792, 311226368, 15847424, 111.91
43315200, 59162624, 15847424, 110.27
176955392, 160944128, 16011264, 116.13
407486464, 391344128, 16142336, 130.69
443432960, 427147264, 16285696, 107.94
73916416, 90324992, 16408576, 112.88
158343168, 141873152, 16470016, 107.31
232026112, 248750080, 16723968, 104.69
667664384, 650891264, 16773120, 111.64
102612992, 85676032, 16936960, 112.59
651751424, 634802176, 16949248, 106.55
443088896, 460460032, 17371136, 105.63
331612160, 314208256, 17403904, 110.09
645455872, 627335168, 18120704, 105.37
377585664, 359288832, 18296832, 112.72
503967744, 485552128, 18415616, 112.33
275484672, 256659456, 18825216, 111.37
91521024, 72450048, 19070976, 103.79
584122368, 564989952, 19132416, 109.53
85528576, 104697856, 19169280, 109.65
675655680, 656470016, 19185664, 112.02
395833344, 415137792, 19304448, 102.70
423002112, 442470400, 19468288, 131.05
262791168, 282456064, 19664896, 104.19
352780288, 332193792, 20586496, 106.23
50212864, 70811648, 20598784, 110.11
42385408, 21536768, 20848640, 112.47
188870656, 168017920, 20852736, 106.17
133447680, 112582656, 20865024, 109.25
36007936, 14946304, 21061632, 113.35
680816640, 659234816, 21581824, 111.47
465743872, 443822080, 21921792, 108.44
320069632, 342007808, 21938176, 109.55
23564288, 45535232, 21970944, 105.63
375627776, 353632256, 21995520, 108.09
168017920, 145854464, 22163456, 104.16
667262976, 644927488, 22335488, 105.99
490598400, 467939328, 22659072, 110.08
263983104, 286687232, 22704128, 109.59
285704192, 262791168, 22913024, 109.11
14692352, 38023168, 23330816, 105.17
358240256, 334782464, 23457792, 116.47
487120896, 462209024, 24911872, 101.89
51974144, 77266944, 25292800, 111.92
196952064, 171462656, 25489408, 108.94
258240512, 232710144, 25530368, 103.59
651722752, 626167808, 25554944, 106.10
119767040, 145424384, 25657344, 109.81
682233856, 656416768, 25817088, 104.97
131682304, 157515776, 25833472, 108.08
