14107851264, 14106823680, 1027584, 0.13
35320893952, 35318559744, 2334208, 0.16
105424592384, 105419376128, 5216256, 0.17
15385431040, 15391053312, 5622272, 0.16
104916261376, 104909773312, 6488064, 0.16
38274902528, 38268050432, 6852096, 0.13
8746737664, 8755850752, 9113088, 0.13
112729328640, 112738476544, 9147904, 0.21
91956956160, 91966765056, 9808896, 0.20
74977374720, 74965420544, 11954176, 0.16
113531597312, 113519590912, 12006400, 0.19
114811862016, 114826763264, 14901248, 0.13
38405446656, 38420484096, 15037440, 0.13
39468703744, 39483893248, 15189504, 0.13
24110478848, 24127214080, 16735232, 0.16
39106538496, 39123316224, 16777728, 0.13
100634106368, 100616258560, 17847808, 0.20
16232125440, 16250716160, 18590720, 0.13
114330212352, 114311441920, 18770432, 0.16
68373460992, 68353434112, 20026880, 0.14
26400493568, 26378153984, 22339584, 0.19
100574736384, 100548269568, 26466816, 0.18
42516768256, 42487527936, 29240320, 0.18
40278528, 10819072, 29459456, 0.13
90456822272, 90425556480, 31265792, 0.16
764670464, 729960448, 34710016, 0.18
3304054272, 3344694784, 40640512, 0.16
39520821248, 39480004096, 40817152, 0.18
29930382336, 29973905920, 43523584, 0.20
104553258496, 104509005312, 44253184, 0.16
98221632512, 98270283264, 48650752, 0.16
117682857984, 117631276032, 51581952, 0.13
99495351808, 99443583488, 51768320, 0.17
101711296512, 101658579968, 52716544, 0.16
36292123648, 36348072960, 55949312, 0.13
28425919488, 28369174016, 56745472, 0.20
6436422656, 6378647040, 57775616, 0.20
88800766976, 88741280768, 59486208, 0.18
10597626368, 10658732544, 61106176, 0.16
87707218432, 87769728512, 62510080, 0.13
43254742528, 43317538304, 62795776, 0.16
103523622400, 103454859776, 68762624, 0.23
108867214848, 108796823552, 70391296, 0.19
7184367616, 7113590784, 70776832, 0.16
44617767936, 44544707072, 73060864, 0.19
114179380736, 114105475072, 73905664, 0.15
40978410496, 41052538368, 74127872, 0.13
65992566784, 65916697088, 75869696, 0.11
6995080192, 6917940224, 77139968, 0.13
47722811392, 47802250240, 79438848, 0.13
12650898944, 12730685952, 79787008, 0.19
4163033600, 4242974720, 79941120, 0.16
40830249472, 40910384640, 80135168, 0.18
14008901632, 14092896256, 83994624, 0.14
105244999680, 105160276992, 84722688, 0.16
20804798464, 20719785984, 85012480, 0.20
16649347072, 16563335168, 86011904, 0.13
38041298432, 38127756288, 86457856, 0.20
18740996096, 18828339200, 87343104, 0.19
113134733824, 113047362048, 87371776, 0.20
28193501696, 28105288704, 88212992, 0.13
94170028544, 94261773312, 91744768, 0.18
32082854400, 31989573632, 93280768, 0.23
84380640256, 84286795264, 93844992, 0.14
13830992384, 13736494592, 94497792, 0.20
7103500288, 7198264832, 94764544, 0.16
108878432256, 108783366656, 95065600, 0.17
34989026816, 34891579904, 97446912, 0.21
88318678528, 88417086464, 98407936, 0.13
28674020352, 28773049856, 99029504, 0.20
16347916800, 16247433216, 100483584, 0.16
58048969728, 57948279296, 100690432, 0.16
88194032128, 88091868160, 102163968, 0.16
47083110400, 46979789312, 103321088, 0.16
12010596352, 12114591232, 103994880, 0.19
115192815104, 115087791104, 105024000, 0.16
57327188480, 57222119936, 105068544, 0.16
21499146240, 21605025280, 105879040, 0.16
32087186432, 31979984896, 107201536, 0.16
87410799104, 87519510528, 108711424, 0.16
81662163456, 81553121792, 109041664, 0.18
39040396288, 38930795520, 109600768, 0.21
118719685632, 118829935104, 110249472, 0.16
45670769152, 45782933504, 112164352, 0.22
8779455488, 8892289536, 112834048, 0.13
93887914496, 94002505728, 114591232, 0.16
50265798656, 50150946304, 114852352, 0.13
120176774656, 120291660288, 114885632, 0.16
37673631744, 37557737472, 115894272, 0.17
23173031936, 23055923712, 117108224, 0.20
16401564160, 16519702528, 118138368, 0.13
102160625664, 102040097280, 120528384, 0.23
56449260032, 56314351616, 134908416, 0.20
3819357696, 3955838976, 136481280, 0.17
42742150144, 42879238656, 137088512, 0.13
36389108736, 36526888448, 137779712, 0.16
109647259648, 109507791872, 139467776, 0.18
21586567680, 21729193984, 142626304, 0.23
21964407296, 21819847168, 144560128, 0.13
104555918336, 104706340864, 150422528, 0.18
114263489536, 114417085440, 153595904, 0.13
3073251840, 2919074304, 154177536, 0.13
118788771840, 118634516992, 154254848, 0.13
6691073024, 6536404992, 154668032, 0.19
24626469376, 24781987840, 155518464, 0.16
95194333696, 95035628032, 158705664, 0.16
45024337408, 45186751488, 162414080, 0.23
100904146432, 101067787776, 163641344, 0.13
21665840128, 21830060544, 164220416, 0.17
7601844224, 7437365248, 164478976, 0.16
26254834688, 26090309120, 164525568, 0.15
61056107008, 60891516928, 164590080, 0.11
119822768640, 119657687552, 165081088, 0.14
114799736320, 114630356992, 169379328, 0.13
37496634880, 37666942976, 170308096, 0.14
17267245056, 17439309824, 172064768, 0.16
47799362560, 47624726528, 174636032, 0.18
104496735744, 104319443968, 177291776, 0.18
30908215808, 31086182400, 177966592, 0.19
86166981632, 86345156096, 178174464, 0.19
50483961344, 50303741952, 180219392, 0.13
17196200448, 17011949056, 184251392, 0.13
100126987776, 99941572608, 185415168, 0.18
22091222528, 22283367424, 192144896, 0.16
1454143488, 1651804160, 197660672, 0.16
17987741184, 18186163712, 198422528, 0.19
86442204672, 86643238400, 201033728, 0.13
97864121344, 98065539584, 201418240, 0.16
13568893952, 13771324928, 202430976, 0.16
51659619840, 51453816320, 205803520, 0.13
37651234304, 37857451520, 206217216, 0.16
29686012416, 29476672512, 209339904, 0.16
20125301248, 20334875136, 209573888, 0.14
89346510848, 89136613376, 209897472, 0.20
102555265024, 102768291328, 213026304, 0.20
91217415168, 91436499968, 219084800, 0.16
22908332544, 23128223232, 219890688, 0.16
13346629120, 13123536896, 223092224, 0.17
11724403200, 11498268672, 226134528, 0.17
20717745152, 20946831872, 229086720, 0.20
101756774400, 101987373568, 230599168, 0.13
94533316608, 94764691968, 231375360, 0.17
110726232576, 110493102080, 233130496, 0.13
78821494272, 79055558144, 234063872, 0.13
113024155648, 113262434304, 238278656, 0.26
57719141888, 57959892480, 240750592, 0.16
14801835520, 14560791040, 241044480, 0.19
7936091136, 7692456960, 243634176, 0.16
114949136384, 115194013696, 244877312, 0.16
15167321088, 15413078528, 245757440, 0.17
92779938304, 93026438656, 246500352, 0.16
96567715840, 96320466432, 247249408, 0.18
18183280128, 17933526016, 249754112, 0.13
19704168448, 19453178368, 250990080, 0.16
11435664896, 11183779840, 251885056, 0.13
93016097280, 92762058240, 254039040, 0.17
42750977536, 43006161408, 255183872, 0.16
89489086976, 89232399360, 256687616, 0.16
81887070720, 81630145536, 256925184, 0.13
51551764480, 51809879552, 258115072, 0.20
20073729536, 19814216192, 259513344, 0.19
85992033792, 86255746560, 263712768, 0.19
59547046400, 59282585088, 264461312, 0.13
51394333184, 51659619840, 265286656, 0.13
32739187712, 33004645888, 265458176, 0.19
83015554560, 82749987840, 265566720, 0.13
96162019328, 95893915648, 268103680, 0.20
108934970880, 108666311168, 268659712, 0.21
93111196672, 92842270720, 268925952, 0.21
114660077568, 114929115648, 269038080, 0.16
105823657984, 106093260800, 269602816, 0.19
5284492800, 5013581312, 270911488, 0.16
77041022464, 76767366144, 273656320, 0.14
109205816832, 108923610112, 282206720, 0.21
13749288448, 13465872384, 283416064, 0.19
88883252736, 89167783424, 284530688, 0.18
114959003136, 114673202688, 285800448, 0.16
16971851264, 17258447872, 286596608, 0.13
60056052224, 60343595520, 287543296, 0.23
89350342144, 89638542848, 288200704, 0.13
73602188288, 73892685824, 290497536, 0.13
95012588032, 94721131520, 291456512, 0.17
32368821760, 32071908352, 296913408, 0.13
5303533568, 5004158976, 299374592, 0.19
6390013440, 6692377088, 302363648, 0.13
5113268736, 4809364480, 303904256, 0.20
3925337088, 3619918336, 305418752, 0.20
53535873024, 53229197824, 306675200, 0.13
41552030720, 41859080192, 307049472, 0.16
6764516864, 6451885568, 312631296, 0.17
110627605504, 110940316160, 312710656, 0.18
23414579712, 23728894464, 314314752, 0.16
92284329984, 92602266624, 317936640, 0.17
15830884352, 16149703680, 318819328, 0.16
114936463872, 114617450496, 319013376, 0.13
18430743552, 18110625280, 320118272, 0.20
105828324864, 106148907520, 320582656, 0.16
62129092608, 62449959424, 320866816, 0.11
36479218176, 36801124864, 321906688, 0.16
107845782528, 107523807232, 321975296, 0.20
8686104576, 8362206208, 323898368, 0.16
15628347904, 15953787392, 325439488, 0.13
51926533120, 51597683712, 328849408, 0.20
118058014720, 117727974400, 330040320, 0.18
35885989888, 36220720640, 334730752, 0.20
10554509824, 10890350080, 335840256, 0.19
44328245760, 44666176512, 337930752, 0.20
30866816512, 31205503488, 338686976, 0.13
5437475840, 5776311808, 338835968, 0.17
561798144, 222019584, 339778560, 0.16
47803135488, 47461198336, 341937152, 0.18
54164596736, 53821527040, 343069696, 0.11
109626239488, 109282852352, 343387136, 0.20
57788988928, 58132654080, 343665152, 0.13
88439897088, 88788041216, 348144128, 0.13
13630872576, 13979437056, 348564480, 0.16
56699803136, 56349778944, 350024192, 0.16
4191181312, 3841099776, 350081536, 0.19
15048339456, 15398685696, 350346240, 0.13
9140802560, 9497106944, 356304384, 0.20
72698172928, 72341764096, 356408832, 0.15
111909955072, 112267082752, 357127680, 0.13
80821477888, 81178669056, 357191168, 0.17
95263041024, 95622365184, 359324160, 0.19
21258976768, 20894376960, 364599808, 0.16
48320432640, 47954890752, 365541888, 0.20
118872710656, 118505984000, 366726656, 0.25
42663662080, 42294710272, 368951808, 0.19
86376647168, 86745845760, 369198592, 0.16
73834826240, 74204070400, 369244160, 0.11
48472993792, 48843736576, 370742784, 0.17
102746656768, 102375832064, 370824704, 0.13
110630922752, 110256994304, 373928448, 0.18
58076478976, 57701459968, 375019008, 0.13
59071936000, 58696313344, 375622656, 0.16
21938962944, 22316154880, 377191936, 0.16
99999600128, 99621939712, 377660416, 0.17
13231064064, 13611015680, 379951616, 0.19
118523172864, 118137745920, 385426944, 0.18
104675735552, 105062909952, 387174400, 0.13
47629113344, 48016780800, 387667456, 0.25
3923068416, 3535374848, 387693568, 0.18
17325565952, 17714276864, 388710912, 0.17
24943934464, 25334812672, 390878208, 0.16
101930155008, 101538786816, 391368192, 0.20
59277458944, 58885771776, 391687168, 0.16
5614993408, 5222674432, 392318976, 0.13
64524514304, 64130038272, 394476032, 0.14
7546640384, 7943597056, 396956672, 0.16
92562650112, 92965212160, 402562048, 0.13
104200688128, 103795272704, 405415424, 0.17
112918354944, 112511080448, 407274496, 0.18
31258052096, 31666209280, 408157184, 0.13
120055170560, 120466247168, 411076608, 0.13
38313548800, 38725246464, 411697664, 0.13
13158381568, 12743042560, 415339008, 0.16
101991730176, 102408216064, 416485888, 0.16
47634587136, 48051638784, 417051648, 0.13
108570315264, 108988971008, 418655744, 0.19
13519461888, 13939073536, 419611648, 0.19
3571023872, 3150228992, 420794880, 0.21
50707040256, 50285447168, 421593088, 0.17
120192211968, 120619768832, 427556864, 0.20
59377707008, 58949113856, 428593152, 0.13
44721564672, 44292339200, 429225472, 0.20
36263062528, 35831805440, 431257088, 0.13
9524042240, 9092435456, 431606784, 0.13
29984911872, 30416876544, 431964672, 0.13
28478750720, 28045050368, 433700352, 0.16
38563492864, 38999794176, 436301312, 0.20
43339969536, 43781507072, 441537536, 0.17
118024195072, 118466072576, 441877504, 0.18
27817726464, 27373634048, 444092416, 0.16
30935999488, 31380477952, 444478464, 0.19
56899055104, 57349437440, 450382336, 0.16
48884182016, 49335643648, 451461632, 0.13
114281902080, 113829255680, 452646400, 0.13
113375940096, 112923186688, 452753408, 0.13
98799892992, 99255557120, 455664128, 0.19
91819192320, 91361073664, 458118656, 0.16
8708029952, 8248031232, 459998720, 0.13
90539802112, 91000206336, 460404224, 0.13
111244484096, 111706041344, 461557248, 0.18
95375317504, 95836883456, 461565952, 0.16
107877125632, 107412456960, 464668672, 0.16
86057274368, 86522163712, 464889344, 0.23
91636785664, 92102384640, 465598976, 0.16
24826824704, 25300842496, 474017792, 0.17
49358936064, 48883264512, 475671552, 0.21
35269059072, 34791661568, 477397504, 0.19
103126124544, 102646078976, 480045568, 0.16
35181184000, 34700722176, 480461824, 0.16
112522594304, 112041605632, 480988672, 0.13
87623014400, 88104600064, 481585664, 0.13
50513943552, 50996514304, 482570752, 0.13
41330931712, 41815343104, 484411392, 0.13
56227138560, 56714165760, 487027200, 0.13
106662262784, 107150178816, 487916032, 0.17
36291513856, 35803192832, 488321024, 0.13
107531058688, 108019630080, 488571392, 0.18
92452742656, 92943258112, 490515456, 0.20
112120660992, 111627731968, 492929024, 0.20
48777029120, 49270483456, 493454336, 0.13
5014914048, 4517767680, 497146368, 0.19
27319230464, 27816927744, 497697280, 0.14
33503579136, 34001652224, 498073088, 0.16
42759975424, 42259156480, 500818944, 0.18
110367736832, 109866208768, 501528064, 0.13
86818903552, 87320877056, 501973504, 0.16
26816633344, 26312329216, 504304128, 0.16
51262963712, 51768582144, 505618432, 0.23
91874414080, 91368398336, 506015744, 0.16
120548717568, 121059312640, 510595072, 0.17
23590118912, 23079371776, 510747136, 0.20
5084723712, 4572869120, 511854592, 0.26
89076232192, 88561396224, 514835968, 0.26
40501105152, 41017042432, 515937280, 0.17
47222557184, 47739727872, 517170688, 0.25
26552728576, 27070577152, 517848576, 0.20
39352339968, 38833374208, 518965760, 0.17
96693841408, 97215046656, 521205248, 0.13
120516088832, 119993727488, 522361344, 0.13
59254225408, 58729668096, 524557312, 0.23
106080825856, 105556064256, 524761600, 0.16
48865179648, 49392571392, 527391744, 0.16
22597236736, 23126224896, 528988160, 0.19
13141201408, 13670461952, 529260544, 0.13
118430424064, 117900417536, 530006528, 0.18
30669299712, 31200146944, 530847232, 0.13
81354310144, 81885252096, 530941952, 0.13
99583474176, 99044577280, 538896896, 0.13
43892063744, 43351253504, 540810240, 0.18
23203830272, 22661821440, 542008832, 0.16
120148090368, 120693030400, 544940032, 0.17
29282341888, 29829805056, 547463168, 0.19
78605467136, 79155263488, 549796352, 0.11
29529921024, 30083463168, 553542144, 0.16
41134353408, 40572408832, 561944576, 0.16
30443029504, 31006113280, 563083776, 0.17
90731425792, 91294872576, 563446784, 0.19
96937473536, 96372362752, 565110784, 0.16
27027338240, 26459028992, 568309248, 0.18
36920951808, 36348690432, 572261376, 0.16
58898256896, 58324893184, 573363712, 0.13
93910657024, 93337184256, 573472768, 0.13
107436583936, 108012909056, 576325120, 0.17
11633216512, 11051554816, 581661696, 0.16
45855323136, 46438476800, 583153664, 0.20
33976708096, 34561225216, 584517120, 0.16
24061296640, 24652302336, 591005696, 0.13
113101417984, 113692478464, 591060480, 0.16
32798500864, 32206687232, 591813632, 0.13
45667282944, 45075394048, 591888896, 0.15
59133018624, 58540335616, 592683008, 0.17
59775134208, 59182217728, 592916480, 0.16
105702167040, 106295240704, 593073664, 0.13
8915632640, 9508731392, 593098752, 0.16
47502230016, 48097851904, 595621888, 0.23
23136103424, 22539865088, 596238336, 0.20
117413749248, 118015626752, 601877504, 0.16
92967663616, 92364132352, 603531264, 0.16
23998553088, 24604150784, 605597696, 0.20
40629402624, 41238568448, 609165824, 0.16
44056679424, 43446345728, 610333696, 0.19
76248822784, 76861593600, 612770816, 0.11
40260559872, 40875130880, 614571008, 0.17
22242801152, 22857670656, 614869504, 0.21
68643385856, 68027007488, 616378368, 0.14
34753640960, 35373182464, 619541504, 0.16
107267512320, 106645893632, 621618688, 0.23
27410653184, 26787734528, 622918656, 0.17
34098362368, 33469657088, 628705280, 0.16
102729335808, 102100388864, 628946944, 0.20
114156230656, 114785334272, 629103616, 0.16
99461529088, 98831213568, 630315520, 0.22
25387303424, 26019293184, 631989760, 0.16
47217429504, 46584325632, 633103872, 0.17
44489533440, 45125340160, 635806720, 0.13
50985283072, 50349385728, 635897344, 0.20
8675110400, 9311108096, 635997696, 0.13
105679896576, 106316828672, 636932096, 0.16
12778941440, 12136818688, 642122752, 0.19
52619344896, 51975075840, 644269056, 0.19
115918273024, 116562859008, 644585984, 0.13
98377742848, 97727575040, 650167808, 0.19
33156888064, 32503750656, 653137408, 0.13
47054929920, 47709520384, 654590464, 0.16
31507947008, 32163081216, 655134208, 0.17
53195188224, 52539219456, 655968768, 0.11
33059576320, 33716995072, 657418752, 0.20
96396363264, 97054857728, 658494464, 0.16
1512970752, 851118592, 661852160, 0.16
13333066752, 13997482496, 664415744, 0.19
33012117504, 32344174080, 667943424, 0.16
36568101888, 37237804032, 669702144, 0.16
111304158720, 111973893632, 669734912, 0.16
109857714176, 110527793152, 670078976, 0.18
39820664320, 40495917056, 675252736, 0.18
55874780672, 56551148544, 676367872, 0.13
47892374016, 48572140032, 679766016, 0.16
19517594624, 18837407232, 680187392, 0.14
85543528448, 86225608704, 682080256, 0.24
11249804288, 11935331328, 685527040, 0.16
43790766080, 44476752384, 685986304, 0.17
28505893376, 27819276288, 686617088, 0.17
43994298880, 43307105280, 687193600, 0.25
4400689152, 5089821184, 689132032, 0.20
46956533760, 46266505728, 690028032, 0.16
17383767040, 18077265408, 693498368, 0.16
40777536000, 41474829824, 697293824, 0.19
116508942336, 117208523264, 699580928, 0.16
47081092608, 46380865024, 700227584, 0.20
90546665472, 89844528640, 702136832, 0.13
61539061248, 62241893888, 702832640, 0.11
120709872640, 120006368768, 703503872, 0.13
34886790656, 35593808896, 707018240, 0.17
46361597440, 47069078016, 707480576, 0.16
91858762240, 91150126592, 708635648, 0.13
88911350272, 89620388352, 709038080, 0.15
101480527872, 100771442688, 709085184, 0.17
112487510528, 113197284864, 709774336, 0.17
118579252736, 119289811968, 710559232, 0.16
41010880000, 40299130368, 711749632, 0.17
101392601600, 102107030016, 714428416, 0.13
91059286528, 90340910080, 718376448, 0.13
25075088896, 25794209792, 719120896, 0.25
92100897280, 91380672000, 720225280, 0.13
90911284736, 90189453824, 721830912, 0.15
39917044224, 40639112704, 722068480, 0.19
15522899968, 14797298688, 725601280, 0.16
97711943680, 98437713408, 725769728, 0.16
105632338944, 104904941568, 727397376, 0.13
49864127488, 50592991744, 728864256, 0.13
84664784384, 83935666176, 729118208, 0.14
6361386496, 7091129856, 729743360, 0.13
111197237760, 111928536576, 731298816, 0.13
102932109312, 102198311424, 733797888, 0.13
94933762560, 94199177728, 734584832, 0.13
38843062272, 39579694080, 736631808, 0.20
90468914688, 89732195328, 736719360, 0.13
94274508800, 93536794112, 737714688, 0.20
48632889856, 47894918144, 737971712, 0.16
120984877568, 120244672000, 740205568, 0.18
103386619904, 102642868736, 743751168, 0.13
29053550080, 28305901056, 747649024, 0.15
27133681152, 26386015232, 747665920, 0.16
28684517888, 27934663168, 749854720, 0.16
39526735360, 40284194816, 757459456, 0.20
27473628672, 28231443968, 757815296, 0.16
14950973952, 15709557248, 758583296, 0.16
105135306752, 105896055808, 760749056, 0.13
1057716736, 293987840, 763728896, 0.13
33173649920, 33938165248, 764515328, 0.16
24563767296, 23798200832, 765566464, 0.13
9145398784, 9913413632, 768014848, 0.20
89790561280, 89022290944, 768270336, 0.18
28826966016, 28056750080, 770215936, 0.20
72795666432, 72024775168, 770891264, 0.11
1432084992, 660848640, 771236352, 0.16
39566574080, 40338092032, 771517952, 0.16
59048479744, 58275835904, 772643840, 0.20
121288167424, 120515287552, 772879872, 0.17
105815977984, 106590181376, 774203392, 0.24
51997791744, 51219683840, 778107904, 0.16
18743090176, 19521284096, 778193920, 0.16
17811225600, 17031811072, 779414528, 0.19
109147521024, 109928377856, 780856832, 0.17
73432467968, 72651174400, 781293568, 0.11
29590035456, 28807457280, 782578176, 0.20
34336471040, 35120498688, 784027648, 0.16
49838737920, 50625151488, 786413568, 0.16
59093742592, 58306428928, 787313664, 0.16
112894319616, 113683897856, 789578240, 0.14
12068662272, 11276357632, 792304640, 0.16
16009585152, 16803513856, 793928704, 0.19
70226385920, 69429120000, 797265920, 0.14
111193766400, 110395081728, 798684672, 0.16
13911025152, 14710259712, 799234560, 0.20
24673399808, 23872077824, 801321984, 0.16
111031360512, 110229448704, 801911808, 0.16
67802017280, 66998731264, 803286016, 0.17
88686305280, 89489803264, 803497984, 0.16
94104040448, 94908773376, 804732928, 0.29
13107615232, 13913360384, 805745152, 0.19
99380288512, 100188214784, 807926272, 0.13
36557160960, 35748344320, 808816640, 0.16
65263802368, 66074015744, 810213376, 0.11
16320626176, 17133279744, 812653568, 0.17
1233356288, 420262912, 813093376, 0.13
27113530368, 27928277504, 814747136, 0.13
6375084032, 5558976000, 816108032, 0.18
64818201088, 65635658752, 817457664, 0.11
100797849600, 101615556096, 817706496, 0.13
10836737024, 11655114752, 818377728, 0.16
111475387904, 112297988608, 822600704, 0.23
3434503680, 2609954304, 824549376, 0.19
46605325824, 45780007424, 825318400, 0.18
17161070592, 16334471168, 826599424, 0.21
72005346816, 72832468480, 827121664, 0.11
18611291648, 17782225920, 829065728, 0.13
100064471040, 100895314944, 830843904, 0.18
5848599552, 6680326144, 831726592, 0.17
28148088832, 28981181952, 833093120, 0.16
25574546432, 26408245760, 833699328, 0.19
59059651584, 59896124928, 836473344, 0.13
16011910656, 16849656320, 837745664, 0.13
81265886208, 82104117760, 838231552, 0.13
7840029184, 7000075264, 839953920, 0.13
20427910656, 19587716096, 840194560, 0.19
68378006016, 67536927744, 841078272, 0.11
119107714048, 118266090496, 841623552, 0.13
49309578240, 50151247360, 841669120, 0.13
15461233152, 14618873856, 842359296, 0.13
23184945152, 24028289024, 843343872, 0.13
102253377536, 103097213440, 843835904, 0.13
27619718656, 28464390656, 844672000, 0.23
97723625472, 98568770560, 845145088, 0.18
38143223296, 37297570816, 845652480, 0.13
3756567552, 2910888960, 845678592, 0.23
