7211008, 7205888, 5120, 0.44
4050944, 4042752, 8192, 0.40
7816192, 7808000, 8192, 0.39
155648, 146432, 9216, 0.36
443392, 434176, 9216, 0.34
7748608, 7739392, 9216, 0.39
2219008, 2229248, 10240, 0.40
2668544, 2656256, 12288, 0.36
7531520, 7544832, 13312, 0.41
3188736, 3205120, 16384, 0.37
431104, 447488, 16384, 0.56
6338560, 6319104, 19456, 0.38
1866752, 1843200, 23552, 0.39
4704256, 4727808, 23552, 0.40
292864, 317440, 24576, 0.85
6104064, 6130688, 26624, 0.40
3864576, 3834880, 29696, 0.37
7923712, 7891968, 31744, 0.36
7991296, 7959552, 31744, 3.25
1461248, 1428480, 32768, 0.41
4724736, 4690944, 33792, 0.41
1286144, 1251328, 34816, 4.76
1003520, 1041408, 37888, 0.36
3554304, 3516416, 37888, 0.43
9216, 47104, 37888, 0.34
7590912, 7629824, 38912, 6.90
1310720, 1351680, 40960, 0.40
1165312, 1207296, 41984, 0.42
4238336, 4194304, 44032, 0.38
4581376, 4626432, 45056, 0.41
6051840, 6096896, 45056, 0.39
787456, 834560, 47104, 0.41
4027392, 4075520, 48128, 0.40
6544384, 6592512, 48128, 0.40
1330176, 1381376, 51200, 6.20
2098176, 2149376, 51200, 0.38
3590144, 3538944, 51200, 0.40
4703232, 4651008, 52224, 0.40
1447936, 1501184, 53248, 0.39
4450304, 4392960, 57344, 3.98
6177792, 6238208, 60416, 0.40
7089152, 7149568, 60416, 0.45
7729152, 7789568, 60416, 0.40
5157888, 5095424, 62464, 0.46
6167552, 6231040, 63488, 0.39
3138560, 3203072, 64512, 0.41
7256064, 7322624, 66560, 0.40
655360, 585728, 69632, 0.38
8283136, 8352768, 69632, 4.07
2726912, 2801664, 74752, 2.92
6569984, 6495232, 74752, 0.48
5483520, 5405696, 77824, 0.43
3761152, 3844096, 82944, 0.39
6941696, 6858752, 82944, 0.50
5515264, 5430272, 84992, 0.39
4325376, 4235264, 90112, 0.38
6406144, 6496256, 90112, 0.41
3863552, 3955712, 92160, 0.44
4945920, 4853760, 92160, 2.04
8136704, 8042496, 94208, 0.42
7208960, 7113728, 95232, 0.41
2657280, 2757632, 100352, 0.39
1968128, 2074624, 106496, 0.41
8042496, 8154112, 111616, 6.39
1460224, 1573888, 113664, 0.39
5234688, 5349376, 114688, 6.25
6544384, 6428672, 115712, 0.39
874496, 990208, 115712, 0.38
3671040, 3554304, 116736, 0.38
3519488, 3637248, 117760, 0.41
4581376, 4463616, 117760, 0.41
5049344, 4931584, 117760, 0.40
7808000, 7690240, 117760, 5.41
6242304, 6362112, 119808, 0.39
6707200, 6829056, 121856, 0.40
914432, 1039360, 124928, 6.69
4302848, 4175872, 126976, 0.40
5133312, 5006336, 126976, 0.41
6231040, 6104064, 126976, 0.39
6568960, 6696960, 128000, 1.99
3389440, 3519488, 130048, 0.37
492544, 622592, 130048, 0.38
525312, 395264, 130048, 0.38
2884608, 3018752, 134144, 0.39
6369280, 6504448, 135168, 0.39
2633728, 2497536, 136192, 0.40
4837376, 4975616, 138240, 0.39
5860352, 5720064, 140288, 0.44
1016832, 1159168, 142336, 0.40
1453056, 1310720, 142336, 0.38
1512448, 1368064, 144384, 0.39
1583104, 1727488, 144384, 0.40
6112256, 5967872, 144384, 0.42
2371584, 2518016, 146432, 0.40
5452800, 5599232, 146432, 6.60
