#Samples, /home/djwong/cdev/website/files/programs/bogodisk/bs_graphs//hitachi_hts725050a7e630.csv
0.25, 0.00
0.75, 0.00
1.25, 0.00
1.75, 0.01
2.25, 0.01
2.75, 0.01
3.25, 0.04
3.75, 0.03
4.25, 0.08
4.75, 0.12
5.25, 0.19
5.75, 0.23
6.25, 0.37
6.75, 0.56
7.25, 0.66
7.75, 0.85
8.25, 0.85
8.75, 1.21
9.25, 1.49
9.75, 1.62
10.25, 1.92
10.75, 2.30
11.25, 2.46
11.75, 2.56
12.25, 2.83
12.75, 3.00
13.25, 3.41
13.75, 3.52
14.25, 4.03
14.75, 4.18
15.25, 4.00
15.75, 4.17
16.25, 3.98
16.75, 4.34
17.25, 4.07
17.75, 4.12
18.25, 3.73
18.75, 3.65
19.25, 3.71
19.75, 3.63
20.25, 3.34
20.75, 2.89
21.25, 2.64
21.75, 2.31
22.25, 2.12
22.75, 1.66
23.25, 1.74
23.75, 1.30
24.25, 1.18
24.75, 0.88
25.25, 0.60
25.75, 0.52
26.25, 0.38
26.75, 0.30
27.25, 0.13
27.75, 0.10
28.25, 0.07
28.75, 0.03
29.25, 0.02
29.75, 0.01
30.25, 0.00
30.75, 0.00
31.25, 0.00
31.75, 0.00
32.25, 0.00
32.75, 0.00
33.25, 0.00
33.75, 0.00
34.25, 0.00
34.75, 0.00
35.25, 0.00
35.75, 0.00
36.25, 0.00
36.75, 0.00
37.25, 0.00
37.75, 0.00
38.25, 0.00
38.75, 0.00
39.25, 0.00
39.75, 0.00
