#Samples, /home/djwong/cdev/website/files/programs/bogodisk/bs_graphs//tux1_images.csv
0.25, 0.01
0.75, 0.00
1.25, 0.00
1.75, 0.01
2.25, 0.01
2.75, 0.03
3.25, 0.07
3.75, 0.19
4.25, 0.43
4.75, 0.62
5.25, 0.93
5.75, 1.21
6.25, 1.45
6.75, 2.02
7.25, 2.38
7.75, 2.80
8.25, 3.13
8.75, 3.52
9.25, 3.98
9.75, 4.39
10.25, 4.74
10.75, 4.73
11.25, 5.22
11.75, 5.25
12.25, 5.32
12.75, 5.28
13.25, 5.02
13.75, 4.81
14.25, 4.61
14.75, 4.23
15.25, 3.96
15.75, 3.46
16.25, 3.04
16.75, 2.72
17.25, 2.28
17.75, 1.93
18.25, 1.62
18.75, 1.23
19.25, 0.96
19.75, 0.75
20.25, 0.55
20.75, 0.41
21.25, 0.30
21.75, 0.18
22.25, 0.11
22.75, 0.06
23.25, 0.02
23.75, 0.01
24.25, 0.00
24.75, 0.00
25.25, 0.00
25.75, 0.00
26.25, 0.00
26.75, 0.00
27.25, 0.00
27.75, 0.00
28.25, 0.00
28.75, 0.00
29.25, 0.00
29.75, 0.00
30.25, 0.00
30.75, 0.00
31.25, 0.00
31.75, 0.00
32.25, 0.00
32.75, 0.00
33.25, 0.00
33.75, 0.00
34.25, 0.00
34.75, 0.00
35.25, 0.00
35.75, 0.00
36.25, 0.00
36.75, 0.00
37.25, 0.00
37.75, 0.00
38.25, 0.00
38.75, 0.00
39.25, 0.00
39.75, 0.00
