58511336448, 58507523584, 3812864, 3.68
123412794368, 123408714240, 4080128, 2.29
62926641664, 62915817984, 10823680, 2.41
61854569472, 61832306688, 22262784, 1.57
24168671232, 24191987200, 23315968, 3.38
100127931392, 100096239616, 31691776, 2.57
77872825856, 77905597952, 32772096, 1.91
94898292224, 94933102080, 34809856, 1.61
13292771328, 13330121728, 37350400, 2.66
68270535168, 68230766592, 39768576, 2.31
38389843968, 38435311104, 45467136, 3.05
6554056192, 6507314688, 46741504, 4.29
144999028224, 144947512320, 51515904, 3.39
100076335616, 100127917056, 51581440, 1.77
136713469952, 136658561536, 54908416, 3.54
106914050560, 106858295296, 55755264, 1.73
6168932352, 6229552640, 60620288, 0.89
143990168576, 143924508672, 65659904, 2.34
64453474304, 64519660544, 66186240, 3.94
19942306304, 19871599104, 70707200, 3.44
22729831936, 22805471232, 75639296, 2.06
45542694912, 45633555456, 90860544, 3.96
79374834176, 79472226304, 97392128, 3.75
144575270400, 144476045312, 99225088, 1.55
140196000768, 140296573952, 100573184, 2.81
141238800384, 141135747584, 103052800, 4.28
44905180672, 45009906688, 104726016, 3.22
73440666624, 73550347776, 109681152, 0.93
86281133056, 86391004672, 109871616, 2.71
115384276992, 115272875008, 111401984, 1.57
141325313024, 141446538240, 121225216, 4.06
91024382464, 90902303232, 122079232, 2.13
66743256576, 66610984448, 132272128, 3.68
69956134400, 70092292096, 136157696, 2.45
48592376320, 48729483776, 137107456, 4.30
101141186048, 100995962368, 145223680, 1.70
53589215744, 53428288000, 160927744, 3.74
81101966336, 80927723520, 174242816, 2.83
980626432, 805752320, 174874112, 2.23
126110000640, 125932141568, 177859072, 1.03
116249400832, 116431365632, 181964800, 2.22
64637612544, 64454265344, 183347200, 4.41
7775172608, 7564947456, 210225152, 2.66
91284821504, 91070922240, 213899264, 2.55
52458164224, 52673392640, 215228416, 2.15
12056600064, 11841253376, 215346688, 3.27
124504917504, 124288860672, 216056832, 2.13
89582582784, 89361227776, 221355008, 2.91
71624282624, 71400258560, 224024064, 2.19
14313254912, 14562466304, 249211392, 4.25
49598784512, 49850428928, 251644416, 3.09
54986791936, 55239490048, 252698112, 0.89
68745414144, 68999857664, 254443520, 1.36
81050263040, 81308422144, 258159104, 0.95
31839350272, 32098461184, 259110912, 3.94
9257779200, 9521500160, 263720960, 1.64
48215912448, 48482142208, 266229760, 2.74
71261644288, 71539017728, 277373440, 4.30
50102759424, 50384141312, 281381888, 1.19
38450360832, 38734378496, 284017664, 2.63
135699204608, 135986375680, 287171072, 2.25
64885887488, 65180329472, 294441984, 3.41
137589197824, 137889253888, 300056064, 2.12
5109222400, 5410409984, 301187584, 0.97
129796577792, 130106984960, 310407168, 3.65
131749091328, 132059575808, 310484480, 3.69
140947707904, 140625840640, 321867264, 1.56
80577818112, 80905285120, 327467008, 1.44
1614867968, 1285603328, 329264640, 3.28
92381045248, 92713796608, 332751360, 3.29
56474841088, 56818356736, 343515648, 4.08
65921504256, 66267635712, 346131456, 2.78
136114532352, 135768129536, 346402816, 3.92
38886296576, 38536329216, 349967360, 4.43
142901361152, 143254394368, 353033216, 1.32
120588107776, 120234376192, 353731584, 2.10
85287556096, 84932452352, 355103744, 3.82
48563552256, 48207432704, 356119552, 2.44
132263892992, 132622290432, 358397440, 4.44
84355733504, 84714672128, 358938624, 1.72
6796533248, 7157459456, 360926208, 1.92
43649290752, 44010298880, 361008128, 4.77
145570040320, 145933293568, 363253248, 1.02
15896365056, 16269473792, 373108736, 2.65
100696664576, 101071570432, 374905856, 1.26
59993527296, 59613193216, 380334080, 3.31
64202733056, 63817265664, 385467392, 4.54
117287283200, 116900515840, 386767360, 3.83
104967489536, 104580008448, 387481088, 0.89
100487385088, 100878644736, 391259648, 1.92
51669660160, 51276919808, 392740352, 3.99
68378316288, 67985061376, 393254912, 2.60
102346649088, 101951524352, 395124736, 2.20
143583755776, 143188465152, 395290624, 1.82
141197604864, 140794654208, 402950656, 1.41
8173708800, 8584666624, 410957824, 4.47
115315677184, 114904166912, 411510272, 4.00
35286988800, 34875369472, 411619328, 0.95
14978690560, 15390793728, 412103168, 2.95
81362983424, 80950333440, 412649984, 2.13
106445749248, 106860064256, 414315008, 4.39
91364098048, 90945913856, 418184192, 2.21
74890974720, 74467733504, 423241216, 1.11
