15362211840, 15362126336, 85504, 4.61
29674577408, 29675018240, 440832, 8.75
4972166144, 4972967424, 801280, 5.82
17865978880, 17867189248, 1210368, 6.58
3650096128, 3648064512, 2031616, 3.79
15529270784, 15527132672, 2138112, 4.96
35460431360, 35457031168, 3400192, 6.71
1938529792, 1943529472, 4999680, 6.19
36143810560, 36138559488, 5251072, 6.63
24071858176, 24078160384, 6302208, 10.87
37994446848, 38000952832, 6505984, 5.41
12330775040, 12322531840, 8243200, 7.06
43802146816, 43793792000, 8354816, 5.90
55391611392, 55382635008, 8976384, 5.37
9992697856, 10003139072, 10441216, 4.13
56659029504, 56670029824, 11000320, 7.67
28309786112, 28298106368, 11679744, 5.30
50783058944, 50770139648, 12919296, 5.99
6796693504, 6809800192, 13106688, 9.29
5891859968, 5905156608, 13296640, 6.23
14208280576, 14194309632, 13970944, 4.61
26110071808, 26124098560, 14026752, 8.38
14935978496, 14921910784, 14067712, 4.38
35391036416, 35376940032, 14096384, 7.24
10091421184, 10076650496, 14770688, 6.60
59500237824, 59515326464, 15088640, 3.21
12757638144, 12773559808, 15921664, 9.24
49755515904, 49738586112, 16929792, 8.19
3857260032, 3840114688, 17145344, 5.84
25424098304, 25406686208, 17412096, 5.03
50219952128, 50202326016, 17626112, 6.75
7392069632, 7410679296, 18609664, 10.18
4194354176, 4213741056, 19386880, 6.73
16152432128, 16171935232, 19503104, 6.12
42168091136, 42187655168, 19564032, 2.64
38283444736, 38303808512, 20363776, 6.95
13443641856, 13464028160, 20386304, 10.62
54946300416, 54966789632, 20489216, 4.64
25323011072, 25302399488, 20611584, 7.59
13018062848, 13039125504, 21062656, 7.67
9732249600, 9711064576, 21185024, 3.77
19853583360, 19832220160, 21363200, 7.08
41335199232, 41356606976, 21407744, 8.07
32426645504, 32448914944, 22269440, 5.87
6015024640, 5992165376, 22859264, 5.02
2961366528, 2984840192, 23473664, 7.70
10698284032, 10722366464, 24082432, 6.96
28699458560, 28675131392, 24327168, 6.38
8043448320, 8018873344, 24574976, 4.73
13208492032, 13183137280, 25354752, 4.99
14145460736, 14119333376, 26127360, 9.08
48555347456, 48529047040, 26300416, 7.63
64783298048, 64809955328, 26657280, 5.30
11443388416, 11416445952, 26942464, 8.66
37252824576, 37280021504, 27196928, 8.55
18227677184, 18199299584, 28377600, 7.02
13895634432, 13867152384, 28482048, 7.82
18904802304, 18933298688, 28496384, 10.08
4674464256, 4644787200, 29677056, 8.55
17753799168, 17783494656, 29695488, 4.74
108595200, 78511104, 30084096, 2.68
6214149120, 6244899840, 30750720, 3.88
34974127104, 34942905856, 31221248, 7.52
39149373440, 39117823488, 31549952, 9.62
71435776, 103193088, 31757312, 10.33
25561314816, 25529016832, 32297984, 7.12
2412391936, 2445166592, 32774656, 9.55
44160351744, 44127063552, 33288192, 4.22
6782175232, 6748556288, 33618944, 9.62
6651182592, 6685086720, 33904128, 6.80
27826778624, 27861534208, 34755584, 6.42
36949583872, 36914306048, 35277824, 9.82
7019913728, 7055308800, 35395072, 5.26
14909097984, 14944599040, 35501056, 2.53
16502351872, 16539298816, 36946944, 6.41
24767575040, 24729916416, 37658624, 6.72
7776171520, 7814150656, 37979136, 9.10
13238318080, 13200317952, 38000128, 5.03
24717883392, 24679464960, 38418432, 6.18
16654855168, 16615586304, 39268864, 9.29
34725255680, 34685577216, 39678464, 9.15
37490135040, 37530454528, 40319488, 8.71
57298952192, 57339597312, 40645120, 7.09
1268120576, 1309320192, 41199616, 9.15
34350621696, 34309375488, 41246208, 8.85
17912842240, 17871531520, 41310720, 3.03
17070289408, 17028299264, 41990144, 4.67
30268571648, 30226469888, 42101760, 9.97
1375048704, 1332946432, 42102272, 2.98
24128611840, 24084849152, 43762688, 10.97
18057893376, 18102062080, 44168704, 9.96
5053219840, 5098317312, 45097472, 3.59
11058532864, 11013003264, 45529600, 4.05
67259213824, 67213299712, 45914112, 7.07
56292422656, 56338478592, 46055936, 7.08
60951661568, 60998066688, 46405120, 5.20
11246335488, 11293053440, 46717952, 5.37
5681883648, 5634891264, 46992384, 9.46
2145226240, 2098104320, 47121920, 10.21
29605620224, 29652917760, 47297536, 7.09
52784429056, 52832333312, 47904256, 7.34
46836579328, 46786782720, 49796608, 6.14
48550394368, 48500335616, 50058752, 6.33
43210482688, 43159657472, 50825216, 11.57
27439386624, 27491091456, 51704832, 6.17
57012387328, 57064466944, 52079616, 8.03
11685022720, 11632935936, 52086784, 6.16
32578453504, 32526139904, 52313600, 8.81
8726398976, 8778827264, 52428288, 8.46
44861503488, 44808921600, 52581888, 4.38
26804140544, 26857049088, 52908544, 5.85
66741594112, 66684992512, 56601600, 4.28
22595317760, 22652653056, 57335296, 8.67
3838633472, 3896230912, 57597440, 9.58
41168366592, 41225988096, 57621504, 7.28
44910612992, 44968239616, 57626624, 7.15
3497242112, 3438257152, 58984960, 9.95
23880116224, 23939544576, 59428352, 11.25
44424975872, 44365435904, 59539968, 8.65
46283190784, 46223252480, 59938304, 5.28
10879027712, 10939133952, 60106240, 3.58
25220931584, 25282059776, 61128192, 8.43
48926401536, 48865235456, 61166080, 3.17
24003754496, 24065129984, 61375488, 3.39
49810556416, 49749126656, 61429760, 4.83
3476306944, 3538728960, 62422016, 6.60
45844466688, 45781609984, 62856704, 7.92
40685997056, 40749651968, 63654912, 7.19
4157089792, 4093155840, 63933952, 11.09
17170298368, 17106294784, 64003584, 4.01
24572209152, 24636573696, 64364544, 4.55
10025980416, 10091109376, 65128960, 5.81
21338556928, 21273375744, 65181184, 10.36
31892639232, 31826395136, 66244096, 2.59
54960028160, 54893445632, 66582528, 4.32
9054060544, 9120840192, 66779648, 3.50
20270285824, 20203273728, 67012096, 5.82
8944050176, 8876443648, 67606528, 7.49
20785371648, 20853039616, 67667968, 9.84
9841763840, 9773138432, 68625408, 9.03
42447023616, 42515719680, 68696064, 7.86
36657503744, 36726429696, 68925952, 6.96
35663285760, 35593363968, 69921792, 4.73
35763965952, 35834333184, 70367232, 2.25
21677963264, 21607585280, 70377984, 6.54
23774260736, 23845696512, 71435776, 6.55
27944157696, 27872596992, 71560704, 6.82
23375284224, 23448940032, 73655808, 6.14
2769230336, 2695174656, 74055680, 6.54
24127396352, 24051912192, 75484160, 6.72
19698655232, 19775251968, 76596736, 10.39
9831351296, 9908141056, 76789760, 6.69
14784741376, 14861576704, 76835328, 7.00
20628771840, 20705903104, 77131264, 2.44
20172654080, 20094867456, 77786624, 10.52
43995124224, 43916834304, 78289920, 10.27
31672265728, 31750723072, 78457344, 7.16
48864391680, 48784636416, 79755264, 5.84
645810688, 725799936, 79989248, 9.23
8196812800, 8277054976, 80242176, 7.21
31705426432, 31624611328, 80815104, 5.20
47554318848, 47473361408, 80957440, 6.27
14255505408, 14174540288, 80965120, 9.71
13114266112, 13195787264, 81521152, 4.79
6598888960, 6681190912, 82301952, 5.39
16916905984, 17000856576, 83950592, 10.71
2011215872, 2095220736, 84004864, 8.14
10988014592, 10903619584, 84395008, 5.49
10971127808, 11055688192, 84560384, 7.85
20050533888, 20135566336, 85032448, 4.24
39295088640, 39209438208, 85650432, 9.41
62416887808, 62330700288, 86187520, 5.02
6726773760, 6813725696, 86951936, 6.07
46708014592, 46795957760, 87943168, 5.86
59107525632, 59019207168, 88318464, 6.87
24001971712, 24090443776, 88472064, 5.33
15855693824, 15945293312, 89599488, 7.64
11874983424, 11785283072, 89700352, 6.94
8082626560, 8172666368, 90039808, 3.55
15911093248, 16001869824, 90776576, 7.94
68120478208, 68029642240, 90835968, 4.73
12051832320, 12142892544, 91060224, 11.78
14573914624, 14482575360, 91339264, 9.42
9053354496, 8961720832, 91633664, 5.30
10532725760, 10440247808, 92477952, 9.77
4526492160, 4433742336, 92749824, 7.25
38599535616, 38506321920, 93213696, 6.45
48163301888, 48070017536, 93284352, 7.02
3171706880, 3265963520, 94256640, 4.73
16604267520, 16698683904, 94416384, 8.32
8991111680, 8896039424, 95072256, 2.95
29304427520, 29402360320, 97932800, 5.69
11245082112, 11343154176, 98072064, 6.94
20397219840, 20298979840, 98240000, 7.65
15673639936, 15771940352, 98300416, 10.99
47473664512, 47572263424, 98598912, 8.57
25166561792, 25067961344, 98600448, 11.11
44981209088, 44882558464, 98650624, 6.07
5692119552, 5592757248, 99362304, 10.62
38871625216, 38971071488, 99446272, 5.09
28019098112, 27919562240, 99535872, 8.34
47638645760, 47538618368, 100027392, 7.52
20423496192, 20322422272, 101073920, 6.11
39536850432, 39638339584, 101489152, 7.20
8255154176, 8153538048, 101616128, 5.04
3585818112, 3483728896, 102089216, 6.45
39340979200, 39444916736, 103937536, 6.88
60274027008, 60378250240, 104223232, 3.16
44450771968, 44346272768, 104499200, 8.84
12847411200, 12952805376, 105394176, 8.29
47727992832, 47622342656, 105650176, 6.07
53470302208, 53364092416, 106209792, 5.59
28560578560, 28454017536, 106561024, 3.76
45013009408, 44906257920, 106751488, 6.77
34628423168, 34520870400, 107552768, 10.61
25233067520, 25340678656, 107611136, 3.45
40097838592, 39989968896, 107869696, 10.45
38422870528, 38314904064, 107966464, 5.09
11661404672, 11769790464, 108385792, 7.30
3611368448, 3502773248, 108595200, 7.17
25587767296, 25479049216, 108718080, 4.20
28796758016, 28906066944, 109308928, 5.74
42496226304, 42386863104, 109363200, 6.25
20644795904, 20534870528, 109925376, 7.79
27049784320, 27160229376, 110445056, 8.35
34140409856, 34028941312, 111468544, 6.53
64451447808, 64563077120, 111629312, 4.88
21030936064, 21142868992, 111932928, 4.66
35633400320, 35745928192, 112527872, 4.07
19381721088, 19494526976, 112805888, 6.77
2210673152, 2097260544, 113412608, 8.00
35896884736, 36011704320, 114819584, 5.49
15564294144, 15448108544, 116185600, 5.58
42339979776, 42223593984, 116385792, 3.03
22853131264, 22736408064, 116723200, 3.65
32863724032, 32746913792, 116810240, 2.80
48006354944, 48123345408, 116990464, 6.18
28276543488, 28159518720, 117024768, 8.54
12636142592, 12518817792, 117324800, 8.75
1080414208, 1198258176, 117843968, 7.28
3789666816, 3910075392, 120408576, 4.61
8388742656, 8268287488, 120455168, 4.86
32234616832, 32114044416, 120572416, 5.79
14922220544, 14801351168, 120869376, 4.47
12718602752, 12840466432, 121863680, 4.33
30587338752, 30710039552, 122700800, 7.99
22021411840, 21898346496, 123065344, 8.36
11351835136, 11475220992, 123385856, 6.48
33212909056, 33089076224, 123832832, 7.05
17363291648, 17487310336, 124018688, 12.38
12494089216, 12369789440, 124299776, 4.99
4165200384, 4040608768, 124591616, 3.48
32511279616, 32636840448, 125560832, 3.72
25608738304, 25734578176, 125839872, 3.43
5839780864, 5713729024, 126051840, 8.45
57821490176, 57948289024, 126798848, 8.30
12600122368, 12727376384, 127254016, 4.72
8306343424, 8178096640, 128246784, 9.69
32159764480, 32028073472, 131691008, 5.90
38276235776, 38144303616, 131932160, 6.48
56669712384, 56802467328, 132754944, 7.77
