10718263296, 10718070272, 193024, 1.81
13915952128, 13916834304, 882176, 1.87
1172034560, 1170683392, 1351168, 1.80
14662600704, 14666220544, 3619840, 1.86
15204492288, 15200620032, 3872256, 1.77
4531191296, 4536985088, 5793792, 1.87
6922420736, 6916268032, 6152704, 1.88
7701981184, 7694324736, 7656448, 1.87
22053363200, 22042726400, 10636800, 1.88
27972116480, 27982893568, 10777088, 1.85
24801777664, 24788737024, 13040640, 0.45
9878205440, 9864639488, 13565952, 0.44
11137912320, 11123745280, 14167040, 1.89
27724032512, 27738710528, 14678016, 0.44
10726087680, 10741550592, 15462912, 12.31
736112128, 719933952, 16178176, 1.80
171926528, 152880640, 19045888, 1.83
8892261376, 8870532608, 21728768, 1.81
17638569472, 17615715840, 22853632, 1.83
28803768320, 28780008448, 23759872, 1.93
27454911488, 27480153600, 25242112, 1.88
27786070016, 27811858944, 25788928, 0.44
920819712, 947174912, 26355200, 1.92
19654052864, 19626418176, 27634688, 1.83
659189760, 630673920, 28515840, 1.88
9618341888, 9589263872, 29078016, 1.87
31120901632, 31091388928, 29512704, 1.82
14497896960, 14528159744, 30262784, 1.81
22056202240, 22022653952, 33548288, 1.79
1754193408, 1719380992, 34812416, 1.78
25296548864, 25261268480, 35280384, 1.88
8417461248, 8381557760, 35903488, 1.84
22474579968, 22511579136, 36999168, 1.87
5695137280, 5657371136, 37766144, 1.78
5290700800, 5328706048, 38005248, 1.84
19157944832, 19198588928, 40644096, 1.93
11749212160, 11790282240, 41070080, 1.88
28794212352, 28752550912, 41661440, 1.84
27498136064, 27540513280, 42377216, 1.92
3078051840, 3120680960, 42629120, 0.44
29307416064, 29350716416, 43300352, 1.85
3765618688, 3813566976, 47948288, 1.84
4991302656, 4942217216, 49085440, 1.93
11983802880, 11934178816, 49624064, 1.81
10264294400, 10314012160, 49717760, 1.83
709129728, 659189760, 49939968, 0.44
19248039424, 19297994752, 49955328, 1.78
7132954112, 7184323072, 51368960, 1.93
5585410560, 5637933568, 52523008, 1.94
24223890944, 24170620416, 53270528, 1.83
18488810496, 18542144512, 53334016, 1.79
13378737664, 13324627968, 54109696, 1.84
30113559040, 30058988032, 54571008, 1.95
24824861696, 24770277888, 54583808, 1.86
24265485312, 24208846336, 56638976, 1.88
8655134720, 8598073856, 57060864, 1.86
3248973824, 3190194688, 58779136, 1.81
4025672704, 3966435840, 59236864, 1.88
16964455424, 16905113088, 59342336, 0.39
16914110976, 16854023168, 60087808, 0.45
9056596480, 9117735424, 61138944, 1.81
25585759232, 25524361216, 61398016, 1.86
2098669056, 2035269120, 63399936, 1.92
17912211968, 17975793664, 63581696, 1.86
23164967424, 23099895296, 65072128, 1.85
3164723200, 3097805312, 66917888, 1.87
4143433216, 4212515328, 69082112, 1.87
30367839232, 30297793536, 70045696, 1.81
27299927552, 27370415104, 70487552, 1.88
14193281536, 14121631744, 71649792, 1.86
6345631744, 6272516096, 73115648, 1.87
7264761856, 7191450624, 73311232, 1.80
20747739136, 20674044416, 73694720, 0.44
11438196736, 11514847744, 76651008, 1.83
18203489792, 18125796352, 77693440, 0.44
20346975232, 20268264960, 78710272, 1.79
22260237312, 22180595200, 79642112, 1.71
26788668416, 26708637184, 80031232, 1.85
7133859328, 7215495168, 81635840, 1.82
23878430208, 23795013632, 83416576, 1.87
4781670400, 4866556416, 84886016, 1.83
14589434880, 14674752000, 85317120, 1.79
11689136128, 11774672896, 85536768, 1.84
29253911040, 29168372736, 85538304, 1.75
249636864, 163810816, 85826048, 1.77
20448087040, 20361430016, 86657024, 1.70
8617309184, 8704081408, 86772224, 0.49
7419596800, 7332060160, 87536640, 1.92
10305752576, 10394460160, 88707584, 1.86
11543692288, 11634741248, 91048960, 1.81
24571630592, 24480182784, 91447808, 1.85
22800005120, 22707636736, 92368384, 1.80
30755659264, 30661842432, 93816832, 0.44
24477176832, 24571880448, 94703616, 1.84
25494457344, 25398090752, 96366592, 1.82
535016960, 438294016, 96722944, 1.94
27563633664, 27465370112, 98263552, 1.84
1013377024, 915002880, 98374144, 1.91
