96669184, 97132544, 463360, 4.37
5483165184, 5482539520, 625664, 2.31
7535431680, 7534756864, 674816, 1.90
7095200256, 7096368640, 1168384, 2.71
6304483328, 6305708544, 1225216, 3.77
1453950464, 1457327616, 3377152, 3.08
9205693952, 9209444352, 3750400, 2.72
6954918912, 6950835200, 4083712, 1.96
6137314816, 6141663744, 4348928, 4.79
2806532608, 2801551872, 4980736, 4.65
3725470208, 3730466304, 4996096, 2.66
8217818112, 8212768768, 5049344, 4.31
8652384256, 8657473024, 5088768, 3.41
6913925632, 6919522816, 5597184, 4.37
4638497792, 4644412928, 5915136, 3.34
2780699136, 2787432960, 6733824, 3.20
5739099648, 5746054144, 6954496, 0.99
2267639296, 2274651648, 7012352, 1.46
572221440, 581733888, 9512448, 4.81
5008698880, 4999105536, 9593344, 1.93
5104265728, 5113957888, 9692160, 3.64
8735747584, 8725473792, 10273792, 4.39
8413441024, 8423913472, 10472448, 2.06
3526539776, 3515954176, 10585600, 1.25
1436083200, 1425448448, 10634752, 4.86
378589184, 367676928, 10912256, 1.76
3795983360, 3806908928, 10925568, 2.11
2040995840, 2029371904, 11623936, 2.77
6544851456, 6532358656, 12492800, 3.34
2680569856, 2667482112, 13087744, 1.66
9455699456, 9442581504, 13117952, 1.41
7280115200, 7265180160, 14935040, 4.46
8081658368, 8066432000, 15226368, 1.25
6417627136, 6432996352, 15369216, 4.27
5404772864, 5420238336, 15465472, 1.22
7873708032, 7889918464, 16210432, 3.96
2174362624, 2191686656, 17324032, 2.82
1782314496, 1800283648, 17969152, 4.17
9133060096, 9151227392, 18167296, 2.04
4178604544, 4196876800, 18272256, 2.90
5272546304, 5253211136, 19335168, 2.40
2144172544, 2165656064, 21483520, 2.00
4609655808, 4631394304, 21738496, 4.07
706465280, 684281344, 22183936, 3.70
3131926528, 3108934656, 22991872, 4.46
7866854400, 7842575872, 24278528, 3.65
9254690304, 9230193152, 24497152, 2.41
5005960704, 5031626240, 25665536, 1.43
6198483968, 6224629248, 26145280, 4.80
6134654464, 6108396032, 26258432, 1.67
2162234880, 2189216256, 26981376, 1.58
4729464832, 4757340672, 27875840, 4.69
7007908352, 6979812352, 28096000, 4.92
5825800704, 5795537408, 30263296, 4.12
3078353408, 3108634112, 30280704, 3.26
2094210560, 2063839232, 30371328, 2.63
5426062336, 5456872960, 30810624, 5.01
7074805248, 7106827264, 32022016, 3.83
4646695936, 4678957056, 32261120, 2.38
3851237376, 3818757120, 32480256, 3.31
5063118336, 5030562816, 32555520, 2.39
9012705280, 8979465216, 33240064, 4.22
1811108352, 1845776384, 34668032, 1.18
7608363520, 7643155456, 34791936, 1.96
98520576, 133385216, 34864640, 2.55
5390787072, 5425658880, 34871808, 3.15
6180170752, 6215595520, 35424768, 4.25
773835264, 737707008, 36128256, 1.35
2227354624, 2264485376, 37130752, 4.81
8202577920, 8165316608, 37261312, 2.69
5375846912, 5413636608, 37789696, 2.73
7974531584, 7936444928, 38086656, 2.48
7190807040, 7230050304, 39243264, 3.61
6665728, 46181376, 39515648, 1.81
6473401856, 6433555456, 39846400, 2.65
5934339584, 5894054400, 40285184, 1.95
5563370496, 5603964928, 40594432, 1.16
6918036480, 6876410368, 41626112, 2.61
4909063680, 4952450560, 43386880, 2.88
7650100224, 7605155840, 44944384, 2.55
1305418240, 1350479872, 45061632, 2.15
5979387392, 6024522752, 45135360, 3.51
365071360, 318970368, 46100992, 3.95
7787291136, 7834210816, 46919680, 3.30
2833738240, 2786813952, 46924288, 4.07
2810964992, 2858213888, 47248896, 3.11
1246466560, 1198716928, 47749632, 0.75
3467418624, 3515208192, 47789568, 3.58
5267364864, 5315964928, 48600064, 3.91
8241005056, 8192400896, 48604160, 4.58
2503306240, 2454671872, 48634368, 3.81
5118116864, 5069148672, 48968192, 1.10
1938141184, 1987241472, 49100288, 4.57
1230948864, 1280059392, 49110528, 4.67
3198984192, 3248879104, 49894912, 3.64
2805701120, 2755729408, 49971712, 3.67
7922097664, 7871963136, 50134528, 2.34
8625929216, 8676314112, 50384896, 4.83
1426912256, 1477311488, 50399232, 4.35
8309312000, 8359735808, 50423808, 4.56
7608436224, 7658971648, 50535424, 2.05
4360053248, 4309497856, 50555392, 1.73
6595094016, 6544076800, 51017216, 1.42
9335800832, 9387125248, 51324416, 1.15
2660247552, 2712850944, 52603392, 3.82
767592448, 820312576, 52720128, 2.24
4278063104, 4225331200, 52731904, 1.43
7917390336, 7970379264, 52988928, 1.03
2639168512, 2585970688, 53197824, 1.82
5803676160, 5856951808, 53275648, 3.43
5725552128, 5779036672, 53484544, 1.36
65836032, 119428096, 53592064, 2.62
3259202048, 3205328896, 53873152, 3.17
4658973696, 4712879616, 53905920, 1.16
6552627200, 6497682432, 54944768, 0.96
1808390656, 1752813568, 55577088, 2.77
8849179648, 8905239552, 56059904, 1.07
5501850624, 5445365760, 56484864, 2.85
1455290368, 1398730752, 56559616, 2.02
1525807104, 1582776832, 56969728, 2.22
6622316032, 6564633088, 57682944, 2.78
9516210176, 9458150400, 58059776, 4.25
3026761728, 3085384704, 58622976, 1.47
7596819456, 7656015872, 59196416, 3.58
8965317120, 9025047040, 59729920, 3.76
9347127296, 9407205888, 60078592, 3.42
2992905728, 2932823040, 60082688, 4.24
2519484928, 2579850752, 60365824, 1.45
4065024000, 4125712384, 60688384, 4.15
4311447552, 4372189696, 60742144, 1.76
7171279872, 7232128512, 60848640, 1.46
9028149760, 9089163264, 61013504, 4.16
4783892480, 4846460416, 62567936, 3.26
615019008, 678426624, 63407616, 1.87
4098312704, 4033598464, 64714240, 1.68
3981934080, 4047004160, 65070080, 1.74
8384123392, 8318927872, 65195520, 4.40
4971788288, 4906580480, 65207808, 4.31
286315520, 220893184, 65422336, 3.09
5527318528, 5461458944, 65859584, 2.63
8382038016, 8447920640, 65882624, 1.79
2307424768, 2374604288, 67179520, 2.16
9202619392, 9134393344, 68226048, 4.90
8289284608, 8357794816, 68510208, 2.16
5111996928, 5042872832, 69124096, 3.63
9136322560, 9066979328, 69343232, 1.85
1293894144, 1363249152, 69355008, 1.71
7480987136, 7411313664, 69673472, 2.79
5738817536, 5808827392, 70009856, 4.77
3480976384, 3410759168, 70217216, 1.53
7300796928, 7230317568, 70479360, 3.40
7197444608, 7268076544, 70631936, 1.84
7824864256, 7896422912, 71558656, 3.17
4171114496, 4243905536, 72791040, 2.38
8781790720, 8854806016, 73015296, 4.84
3412399616, 3486133248, 73733632, 3.28
9424751616, 9498928640, 74177024, 3.48
4186356224, 4261552128, 75195904, 4.98
2381158912, 2304424448, 76734464, 4.64
6510873600, 6433807872, 77065728, 4.20
3153086464, 3230616064, 77529600, 1.83
6044936192, 6122527744, 77591552, 3.72
1979660800, 2057877504, 78216704, 4.62
9455662080, 9535567872, 79905792, 1.30
4502347264, 4422385152, 79962112, 1.99
1434013696, 1354041344, 79972352, 2.16
2146244608, 2227354624, 81110016, 4.30
8218461184, 8299898368, 81437184, 3.79
5469811200, 5388368384, 81442816, 4.37
2593247232, 2511794176, 81453056, 4.30
4022090752, 3940354560, 81736192, 1.93
8659104256, 8741090816, 81986560, 4.27
5222786048, 5305748480, 82962432, 1.25
6145737728, 6062327296, 83410432, 1.74
7946646016, 8031766016, 85120000, 1.98
4374024704, 4459763200, 85738496, 3.60
3438645248, 3524850688, 86205440, 4.01
7658971648, 7572571136, 86400512, 1.80
3669605376, 3756099072, 86493696, 2.73
4398407168, 4311712768, 86694400, 3.62
9274650112, 9361738752, 87088640, 4.43
8937446400, 9025277952, 87831552, 2.28
5475501568, 5387273216, 88228352, 4.75
4906580480, 4817936384, 88644096, 1.90
204174336, 115317248, 88857088, 2.76
6615561728, 6526572032, 88989696, 1.96
5039590400, 4950484992, 89105408, 4.20
7432693248, 7342326784, 90366464, 1.55
4190047744, 4280962560, 90914816, 4.34
5636588544, 5727786496, 91197952, 3.24
8936840192, 9028149760, 91309568, 2.78
6456665088, 6365291520, 91373568, 3.56
7217348608, 7125502464, 91846144, 2.87
4999105536, 4906956288, 92149248, 4.42
887233024, 979907072, 92674048, 3.69
3333806592, 3240399872, 93406720, 4.38
2748659712, 2654889472, 93770240, 1.59
8863825920, 8957597184, 93771264, 2.94
8346355200, 8252155392, 94199808, 1.34
7918806016, 7823387648, 95418368, 1.62
857320960, 761550336, 95770624, 2.16
2652709376, 2556881920, 95827456, 2.46
5776267264, 5872274432, 96007168, 3.54
4025704960, 4122403328, 96698368, 2.60
4082225664, 3985249792, 96975872, 3.13
520388096, 419707392, 100680704, 4.20
295386624, 194107904, 101278720, 1.36
7432924160, 7331140608, 101783552, 2.01
3927848960, 4029773312, 101924352, 3.12
8162099712, 8059312128, 102787584, 4.65
4000172032, 4104161792, 103989760, 3.18
6191266304, 6295485952, 104219648, 1.58
8965833728, 8860029952, 105803776, 3.67
1803712512, 1909813760, 106101248, 2.51
2395210752, 2288620544, 106590208, 4.84
1894448128, 1787634688, 106813440, 2.80
1644773888, 1537645056, 107128832, 3.92
6785392128, 6677779968, 107612160, 3.33
9152458240, 9260139520, 107681280, 1.41
2995870720, 3103771136, 107900416, 3.19
2622409216, 2514470912, 107938304, 4.14
1085675008, 1193873408, 108198400, 1.99
850043904, 958610432, 108566528, 1.82
7760796160, 7650282496, 110513664, 3.41
8542787072, 8653505536, 110718464, 1.50
6497901568, 6609133568, 111232000, 2.50
8602117632, 8713749504, 111631872, 2.36
1546164736, 1658225152, 112060416, 2.46
5030595072, 5142673920, 112078848, 2.61
8361057280, 8248272896, 112784384, 3.30
4815447040, 4928572928, 113125888, 4.86
6685901312, 6572637184, 113264128, 2.01
6804209152, 6690929152, 113280000, 1.78
2836732416, 2952445952, 115713536, 4.92
2517698048, 2633547264, 115849216, 2.07
4589608960, 4705530880, 115921920, 2.68
8768134656, 8884409856, 116275200, 1.93
1948267008, 2064601600, 116334592, 3.16
9320676864, 9204152832, 116524032, 3.79
2876267008, 2992905728, 116638720, 1.48
7522816512, 7639552000, 116735488, 1.90
9119863296, 9236708864, 116845568, 3.93
2980198912, 3097212928, 117014016, 4.76
4397844992, 4280250368, 117594624, 2.11
8012609024, 7894274560, 118334464, 2.69
1367279104, 1486090752, 118811648, 2.31
683369984, 803577856, 120207872, 2.89
8746571776, 8867247104, 120675328, 3.37
4481234944, 4360053248, 121181696, 3.92
2382767104, 2261329408, 121437696, 2.02
2687171072, 2565046784, 122124288, 3.05
6472315904, 6349067776, 123248128, 4.70
9216268800, 9092064256, 124204544, 3.71
7489236992, 7613672960, 124435968, 2.76
406369280, 530907136, 124537856, 3.58
7021676544, 6896516608, 125159936, 3.34
3085384704, 2957560832, 127823872, 2.07
5690995712, 5818867712, 127872000, 2.86
4726224896, 4597049344, 129175552, 4.73
5558047744, 5687306752, 129259008, 3.42
4280962560, 4410637312, 129674752, 3.43
4346695680, 4476403200, 129707520, 3.89
5559569920, 5428594688, 130975232, 3.99
1186522112, 1317855744, 131333632, 2.69
6434937856, 6567334912, 132397056, 1.74
6513022464, 6380311552, 132710912, 2.56
6719492096, 6852611584, 133119488, 3.87
4559387648, 4426050560, 133337088, 1.99
3470300672, 3604661248, 134360576, 2.93
4001675776, 3866870272, 134805504, 4.85
2672597504, 2537606144, 134991360, 2.21
7512770560, 7377688064, 135082496, 1.76
3639045120, 3502299648, 136745472, 1.90
64059904, 200979456, 136919552, 3.67
8661663744, 8799231488, 137567744, 1.46
369719296, 231754240, 137965056, 2.71
5519774720, 5381415936, 138358784, 2.36
4175171072, 4036428800, 138742272, 3.99
8413063168, 8552102400, 139039232, 3.77
3408204288, 3547324928, 139120640, 4.44
3338291712, 3198984192, 139307520, 2.80
8674524672, 8814118400, 139593728, 4.35
25491456, 165178368, 139686912, 1.61
7241331200, 7101500928, 139830272, 1.73
2938415104, 3078353408, 139938304, 4.28
6774853120, 6914851840, 139998720, 4.02
7802631168, 7661706240, 140924928, 3.26
3335448064, 3476790272, 141342208, 4.90
1841239040, 1699895296, 141343744, 3.07
1372681728, 1230948864, 141732864, 4.06
4031974400, 4174262272, 142287872, 1.06
5087969792, 5230644224, 142674432, 1.31
8024045568, 7881243136, 142802432, 2.17
4254906880, 4398407168, 143500288, 4.74
2379795968, 2235859456, 143936512, 2.31
7825337856, 7680979456, 144358400, 3.71
5094491648, 5239115776, 144624128, 4.42
3474789888, 3329293312, 145496576, 3.88
2800067584, 2651390464, 148677120, 2.39
7670114304, 7521346048, 148768256, 1.64
7409580032, 7260713472, 148866560, 4.26
7733492736, 7584527360, 148965376, 3.98
5147833344, 5296858624, 149025280, 4.50
5096686080, 4947563520, 149122560, 2.70
959537664, 810356736, 149180928, 1.39
5058298880, 4908857856, 149441024, 2.98
4591955456, 4741677568, 149722112, 3.91
4634824704, 4484795392, 150029312, 1.59
6549931008, 6399814144, 150116864, 4.45
1221109760, 1372681728, 151571968, 4.23
9305196544, 9457153024, 151956480, 4.50
440879104, 288023040, 152856064, 2.98
2384035840, 2536993280, 152957440, 1.30
417586688, 264481792, 153104896, 4.95
6173584384, 6327525376, 153940992, 3.05
4350290432, 4196133888, 154156544, 2.92
7162932736, 7007908352, 155024384, 2.87
6657277952, 6502092800, 155185152, 1.56
3167896576, 3323320320, 155423744, 4.61
9145983488, 9302272000, 156288512, 4.66
6940931072, 6784595456, 156335616, 3.00
2838604288, 2682118144, 156486144, 1.17
7349214208, 7506620928, 157406720, 3.45
7823387648, 7665980416, 157407232, 1.08
3165635584, 3323191296, 157555712, 4.96
4219746304, 4061446144, 158300160, 4.60
1253919232, 1414027776, 160108544, 4.44
3634726400, 3474197504, 160528896, 4.08
1677284352, 1516448768, 160835584, 4.19
1458267648, 1619131904, 160864256, 4.39
4237506048, 4076255744, 161250304, 4.23
2274651648, 2436022272, 161370624, 4.85
1780566016, 1941939712, 161373696, 4.34
3980969984, 4142433280, 161463296, 1.49
4906956288, 5068437504, 161481216, 1.64
7316609536, 7155005440, 161604096, 4.76
9018615808, 9180673024, 162057216, 3.53
6386331136, 6548633088, 162301952, 2.47
2986863616, 2824175616, 162688000, 2.73
3038905856, 3202028032, 163122176, 1.39
5295276544, 5131291136, 163985408, 2.91
1371600896, 1536102912, 164502016, 2.42
271896576, 437066752, 165170176, 4.23
7595582464, 7760796160, 165213696, 4.81
3314760192, 3481954816, 167194624, 3.32
3468505088, 3635939840, 167434752, 1.12
8289243136, 8121683968, 167559168, 1.09
8415866880, 8247159808, 168707072, 2.72
2338483200, 2169005568, 169477632, 3.54
4751063040, 4921586176, 170523136, 2.76
1633370624, 1804059648, 170689024, 4.17
1375877632, 1546793984, 170916352, 1.82
30505472, 201422336, 170916864, 1.96
5079400448, 5250701824, 171301376, 1.54
4216088064, 4044182016, 171906048, 1.45
2169005568, 2341243392, 172237824, 2.53
4289375232, 4461756928, 172381696, 4.17
3959205888, 3786751488, 172454400, 3.25
4651129344, 4478667264, 172462080, 3.21
5873155072, 5699544064, 173611008, 4.04
6386190336, 6560100352, 173910016, 3.57
3283357184, 3457339904, 173982720, 2.97
5071555072, 4897331712, 174223360, 2.46
3381963264, 3556209152, 174245888, 1.72
2858200064, 3032691712, 174491648, 3.18
1509392384, 1685461504, 176069120, 2.97
1838190080, 2014287360, 176097280, 3.20
7421889536, 7245219328, 176670208, 4.15
281815552, 105125888, 176689664, 3.88
3251625472, 3429547008, 177921536, 3.29
1552011264, 1373977600, 178033664, 3.02
4539470848, 4361353216, 178117632, 2.57
2200560128, 2021859840, 178700288, 4.61
5772889088, 5951798272, 178909184, 1.30
893963264, 713614848, 180348416, 1.42
4458287616, 4638654976, 180367360, 2.74
2762665984, 2581550592, 181115392, 2.58
7182341632, 7000422912, 181918720, 2.82
3580741120, 3762678784, 181937664, 1.55
8090947584, 7908931584, 182016000, 1.44
7504137728, 7321854464, 182283264, 3.26
290771968, 108438528, 182333440, 3.35
3602440192, 3784788480, 182348288, 1.48
4132742144, 3950358016, 182384128, 2.22
4929754624, 5112478208, 182723584, 1.15
298053120, 115239936, 182813184, 2.07
8664458240, 8481294848, 183163392, 3.28
2809113600, 2993060352, 183946752, 4.07
2718864384, 2534769664, 184094720, 2.73
3598209024, 3413356544, 184852480, 3.13
9456268800, 9270254592, 186014208, 4.42
6827524608, 6641090048, 186434560, 4.40
7707940352, 7895030784, 187090432, 1.85
5039698944, 5226867712, 187168768, 2.49
3581633024, 3394173952, 187459072, 3.14
6727127040, 6915230208, 188103168, 3.30
4533110272, 4344889344, 188220928, 3.52
395575296, 206910464, 188664832, 3.30
1959219200, 2148582912, 189363712, 2.98
330983424, 520388096, 189404672, 3.31
6125884928, 5935650304, 190234624, 4.73
8104178176, 8295287296, 191109120, 2.98
3706421760, 3897629184, 191207424, 4.38
927162368, 1118738432, 191576064, 3.98
7929134080, 8120796160, 191662080, 4.44
7247907328, 7055718400, 192188928, 2.43
6516590080, 6323639296, 192950784, 2.08
2095716864, 2288901120, 193184256, 2.91
6527780864, 6721901056, 194120192, 3.50
2605609984, 2410695168, 194914816, 4.64
471484416, 276521984, 194962432, 4.26
7607866368, 7802894848, 195028480, 4.04
6331601408, 6135253504, 196347904, 3.78
7823446016, 8019967488, 196521472, 2.23
7584639488, 7387408896, 197230592, 2.79
6754812928, 6556730368, 198082560, 3.21
7162703872, 6964618752, 198085120, 3.24
8127298048, 7927803904, 199494144, 1.97
8825505792, 9025227776, 199721984, 3.88
3848735232, 4048801792, 200066560, 3.27
9415808512, 9215377920, 200430592, 1.11
8851697664, 8650913280, 200784384, 2.27
1787232256, 1988121600, 200889344, 2.63
6312550912, 6513884160, 201333248, 3.98
9387125248, 9185295872, 201829376, 3.92
2824175616, 3026761728, 202586112, 3.61
3232876032, 3436243968, 203367936, 2.34
9152020480, 9356342272, 204321792, 3.58
86957568, 291786240, 204828672, 4.08
5900198912, 5694844928, 205353984, 2.31
4010722304, 4216254976, 205532672, 2.97
5324327424, 5118116864, 206210560, 2.91
9475196416, 9268154880, 207041536, 3.28
7214482432, 7007386624, 207095808, 2.87
5741671424, 5948928000, 207256576, 3.01
7346076672, 7553351680, 207275008, 2.94
3850207744, 4057626112, 207418368, 4.34
6403969536, 6196458496, 207511040, 2.53
4299163648, 4507886080, 208722432, 4.79
6069912064, 6278708224, 208796160, 1.35
582103552, 373291520, 208812032, 2.75
2957131264, 2747709952, 209421312, 4.43
3537486336, 3327409152, 210077184, 2.65
4484700672, 4695797248, 211096576, 2.47
8051900928, 7840493056, 211407872, 1.86
2912524800, 3125336576, 212811776, 2.83
4221762048, 4434838528, 213076480, 1.56
2279793664, 2066071040, 213722624, 4.74
2855467520, 2641711104, 213756416, 3.74
7976206336, 8190893056, 214686720, 4.26
8639331840, 8423660544, 215671296, 1.76
3657447424, 3441620992, 215826432, 1.26
4561313280, 4777140736, 215827456, 2.99
4783597568, 4999538176, 215940608, 3.95
1486090752, 1269438976, 216651776, 4.59
1407371264, 1625609728, 218238464, 1.58
5337602048, 5117246976, 220355072, 2.77
5827407360, 5606761984, 220645376, 3.81
3984568320, 3763531264, 221037056, 4.64
2176986624, 1955911168, 221075456, 3.17
