#Samples, /home/djwong/cdev/website/files/programs/bogodisk/bs_graphs//fujitsu_mhw2120bh.csv
0.25, 0.01
0.75, 0.00
1.25, 0.00
1.75, 0.00
2.25, 0.00
2.75, 0.00
3.25, 0.00
3.75, 0.03
4.25, 0.01
4.75, 0.01
5.25, 0.06
5.75, 0.11
6.25, 0.17
6.75, 0.24
7.25, 0.34
7.75, 0.44
8.25, 0.64
8.75, 0.92
9.25, 1.15
9.75, 1.07
10.25, 1.15
10.75, 1.50
11.25, 1.60
11.75, 1.84
12.25, 2.08
12.75, 2.25
13.25, 2.33
13.75, 2.37
14.25, 2.65
14.75, 3.14
15.25, 3.64
15.75, 3.22
16.25, 3.50
16.75, 3.57
17.25, 3.39
17.75, 3.75
18.25, 3.45
18.75, 3.48
19.25, 3.69
19.75, 3.38
20.25, 3.22
20.75, 3.08
21.25, 3.55
21.75, 2.83
22.25, 2.86
22.75, 2.53
23.25, 2.38
23.75, 2.26
24.25, 2.29
24.75, 1.82
25.25, 1.74
25.75, 1.56
26.25, 1.14
26.75, 1.05
27.25, 0.93
27.75, 0.84
28.25, 0.87
28.75, 0.80
29.25, 0.50
29.75, 0.37
30.25, 0.32
30.75, 0.31
31.25, 0.12
31.75, 0.05
32.25, 0.10
32.75, 0.07
33.25, 0.04
33.75, 0.00
34.25, 0.03
34.75, 0.01
35.25, 0.03
35.75, 0.07
36.25, 0.02
36.75, 0.03
37.25, 0.01
37.75, 0.03
38.25, 0.05
38.75, 0.00
39.25, 0.02
39.75, 0.04
40.25, 0.03
40.75, 0.02
41.25, 0.06
41.75, 0.05
42.25, 0.02
42.75, 0.02
43.25, 0.00
43.75, 0.03
44.25, 0.03
44.75, 0.03
45.25, 0.02
45.75, 0.04
46.25, 0.02
46.75, 0.04
47.25, 0.01
47.75, 0.00
48.25, 0.01
48.75, 0.01
49.25, 0.01
49.75, 0.04
50.25, 0.02
50.75, 0.01
51.25, 0.06
51.75, 0.02
52.25, 0.01
52.75, 0.02
53.25, 0.04
53.75, 0.02
54.25, 0.00
54.75, 0.00
55.25, 0.02
55.75, 0.00
56.25, 0.00
56.75, 0.00
57.25, 0.01
57.75, 0.01
58.25, 0.03
58.75, 0.00
59.25, 0.00
59.75, 0.00
60.25, 0.01
60.75, 0.01
61.25, 0.00
61.75, 0.02
62.25, 0.00
62.75, 0.00
63.25, 0.01
63.75, 0.01
64.25, 0.01
64.75, 0.00
65.25, 0.00
65.75, 0.00
66.25, 0.00
66.75, 0.00
