39146605568, 39142593536, 4012032, 6.32
33027146240, 33036678656, 9532416, 2.58
67168686080, 67181773312, 13087232, 5.77
28961573376, 28983172096, 21598720, 3.78
48349776384, 48325833728, 23942656, 5.04
15895298560, 15928980992, 33682432, 1.64
51474516480, 51511002624, 36486144, 6.42
12404173824, 12440960000, 36786176, 2.84
43857317376, 43816808448, 40508928, 6.20
34116791296, 34074939392, 41851904, 2.88
2122793984, 2164692992, 41899008, 2.19
2575961088, 2622067200, 46106112, 3.28
61409934848, 61461529088, 51594240, 4.78
31969600512, 32027505664, 57905152, 5.14
24425309184, 24362708480, 62600704, 4.13
19573344768, 19509489664, 63855104, 3.47
22456816640, 22523535872, 66719232, 7.10
21988237824, 22055160320, 66922496, 3.33
19533378560, 19602146816, 68768256, 1.67
18690480128, 18621417472, 69062656, 6.49
65377372160, 65449262080, 71889920, 2.72
33226093568, 33302237696, 76144128, 4.93
55354753536, 55431931392, 77177856, 3.75
65218920960, 65298025472, 79104512, 6.36
43257570304, 43336870912, 79300608, 6.49
57859401216, 57939536896, 80135680, 6.48
66008796160, 65927489024, 81307136, 7.02
4857686016, 4943591936, 85905920, 5.54
52262813696, 52176768512, 86045184, 6.63
9041938944, 8955561472, 86377472, 6.87
63172684288, 63085291008, 87393280, 5.01
8392946176, 8302023680, 90922496, 2.19
44785133056, 44883225088, 98092032, 4.10
13990445056, 13891868160, 98576896, 6.80
17175714304, 17275401216, 99686912, 6.40
52130940928, 52030314496, 100626432, 3.20
60527766528, 60642559488, 114792960, 3.41
30624978944, 30509909504, 115069440, 4.84
51733579264, 51617216512, 116362752, 7.43
2177031680, 2295757312, 118725632, 3.87
65243488768, 65364578816, 121090048, 5.61
37901589504, 38025850368, 124260864, 5.15
25071964672, 24940477952, 131486720, 14.04
7539956224, 7408126976, 131829248, 5.08
15959619584, 16095426048, 135806464, 1.44
23768317952, 23632165376, 136152576, 1.31
35183433728, 35320588800, 137155072, 2.93
5680900096, 5820253184, 139353088, 3.98
21525542400, 21376859648, 148682752, 7.27
70814022144, 70664859648, 149162496, 5.87
23568719360, 23408528896, 160190464, 6.92
980814848, 1141398528, 160583680, 3.76
59871991296, 60035322880, 163331584, 4.64
52118927872, 52282967552, 164039680, 2.81
40434481664, 40267601408, 166880256, 3.12
28632088576, 28463242752, 168845824, 6.49
14959059456, 15135700480, 176641024, 3.73
33823312384, 34001256448, 177944064, 4.47
3106240000, 3286189568, 179949568, 3.23
36510687232, 36325557248, 185129984, 5.14
34687756288, 34873266688, 185510400, 5.25
45821496832, 46011230720, 189733888, 7.36
13581892608, 13775695360, 193802752, 5.91
54114437120, 54308433408, 193996288, 4.86
67841017856, 67645218304, 195799552, 4.79
15434626560, 15634824192, 200197632, 23.36
68232792064, 68029158912, 203633152, 5.48
28141041664, 27936070144, 204971520, 2.47
46937638400, 47157215744, 219577344, 5.61
9133262336, 9354010624, 220748288, 4.62
25823246848, 26044110336, 220863488, 2.72
47601051136, 47378946560, 222104576, 1.83
40041120256, 40264180736, 223060480, 7.07
32328664064, 32551858176, 223194112, 2.66
51511002624, 51283058688, 227943936, 4.48
19004081152, 19260158976, 256077824, 7.52
2167113216, 2425565696, 258452480, 6.38
54570103296, 54303793664, 266309632, 6.15
19288726016, 19022092800, 266633216, 3.00
21171166720, 20904166912, 266999808, 5.58
52821551616, 52551347712, 270203904, 5.70
29391624704, 29667064832, 275440128, 7.00
63443503104, 63157221376, 286281728, 2.63
66077916672, 66364683264, 286766592, 2.71
26358614528, 26657479168, 298864640, 3.13
11172744704, 11479630848, 306886144, 4.39
21049940480, 21357223936, 307283456, 2.13
19426746368, 19118130688, 308615680, 5.06
30548577280, 30237870592, 310706688, 7.45
18915778560, 19227315712, 311537152, 6.70
23575883264, 23888198656, 312315392, 3.23
45569566208, 45254603776, 314962432, 5.67
52856419840, 53177356288, 320936448, 5.30
6933952512, 7257209344, 323256832, 6.23
54755503616, 54425609728, 329893888, 4.50
44307632128, 44641318400, 333686272, 4.24
54506351104, 54165321216, 341029888, 1.70
51775143936, 52121215488, 346071552, 4.43
768950784, 419701248, 349249536, 2.03
29030789120, 29381703680, 350914560, 6.83
12261321728, 12623833088, 362511360, 4.81
30529915392, 30164850688, 365064704, 5.10
31486946304, 31121199104, 365747200, 2.60
13625576960, 13993709568, 368132608, 6.24
49380395520, 49012222976, 368172544, 4.45
43583425536, 43966521856, 383096320, 1.98
49998070272, 50381572096, 383501824, 3.45
