482869248, 483393536, 524288, 94.15
651165696, 650641408, 524288, 95.78
191889408, 192675840, 786432, 109.52
350224384, 349437952, 786432, 13.05
676069376, 675282944, 786432, 11.76
230686720, 229638144, 1048576, 103.86
337641472, 336592896, 1048576, 14.70
213909504, 215220224, 1310720, 14.15
275775488, 277086208, 1310720, 20.33
37224448, 38535168, 1310720, 19.96
161480704, 159383552, 2097152, 19.02
25165824, 27262976, 2097152, 96.21
406847488, 408944640, 2097152, 60.59
321912832, 319553536, 2359296, 18.17
527958016, 530317312, 2359296, 15.78
685244416, 682622976, 2621440, 17.63
691011584, 688390144, 2621440, 11.94
126353408, 123469824, 2883584, 132.70
408682496, 405798912, 2883584, 75.83
210763776, 213909504, 3145728, 17.67
786432, 3932160, 3145728, 24.33
259784704, 256376832, 3407872, 94.47
656408576, 659816448, 3407872, 20.65
715915264, 719323136, 3407872, 158.22
366477312, 362807296, 3670016, 21.72
523501568, 527171584, 3670016, 23.18
348389376, 352321536, 3932160, 19.18
310378496, 306184192, 4194304, 26.56
114819072, 119275520, 4456448, 25.59
125304832, 129761280, 4456448, 25.10
181403648, 185860096, 4456448, 25.17
406847488, 402128896, 4718592, 18.51
478412800, 473169920, 5242880, 57.12
613154816, 618397696, 5242880, 20.68
668467200, 673710080, 5242880, 59.86
27262976, 32768000, 5505024, 155.36
336855040, 342360064, 5505024, 59.17
533463040, 538968064, 5505024, 73.93
89653248, 95158272, 5505024, 30.62
627572736, 633339904, 5767168, 51.42
547094528, 553123840, 6029312, 21.91
660865024, 666894336, 6029312, 116.52
716439552, 722468864, 6029312, 18.22
235929600, 242221056, 6291456, 28.67
566755328, 573046784, 6291456, 23.50
325320704, 332398592, 7077888, 25.21
513802240, 506724352, 7077888, 98.37
600309760, 593231872, 7077888, 100.14
374079488, 366215168, 7864320, 33.29
20971520, 29097984, 8126464, 59.21
312213504, 320339968, 8126464, 37.55
427819008, 419692544, 8126464, 27.80
449576960, 441450496, 8126464, 91.97
706740224, 715128832, 8388608, 107.00
229900288, 238551040, 8650752, 33.45
197656576, 206569472, 8912896, 37.75
214695936, 223870976, 9175040, 74.39
695468032, 705167360, 9699328, 86.28
565968896, 556007424, 9961472, 33.21
75497472, 85458944, 9961472, 89.63
416546816, 426770432, 10223616, 99.93
436731904, 426508288, 10223616, 31.62
675282944, 665059328, 10223616, 90.83
580124672, 590610432, 10485760, 25.91
443809792, 433061888, 10747904, 30.71
538968064, 527958016, 11010048, 33.35
7602176, 18612224, 11010048, 129.19
78905344, 89915392, 11010048, 99.05
293076992, 304349184, 11272192, 32.33
45350912, 34078720, 11272192, 58.88
568066048, 579338240, 11272192, 28.88
514064384, 525860864, 11796480, 80.21
550764544, 562561024, 11796480, 32.88
418381824, 430440448, 12058624, 31.63
725352448, 713293824, 12058624, 152.02
125566976, 113246208, 12320768, 106.26
506986496, 494665728, 12320768, 34.01
87818240, 100139008, 12320768, 105.56
130809856, 118226944, 12582912, 58.50
171966464, 159121408, 12845056, 45.09
204996608, 217841664, 12845056, 57.98
439091200, 426246144, 12845056, 36.53
441974784, 454819840, 12845056, 31.80
562036736, 574881792, 12845056, 29.36
616038400, 603193344, 12845056, 35.44
67895296, 80740352, 12845056, 48.14
434372608, 421265408, 13107200, 34.74
54001664, 40894464, 13107200, 16.33
607125504, 593494016, 13631488, 28.66
219152384, 205258752, 13893632, 47.58
417333248, 403439616, 13893632, 33.81
354942976, 340787200, 14155776, 45.69
562561024, 576716800, 14155776, 34.05
31719424, 17301504, 14417920, 73.33
444071936, 458489856, 14417920, 29.76
452460544, 437780480, 14680064, 36.15
466616320, 481296384, 14680064, 36.78
549453824, 564133888, 14680064, 63.09
230686720, 215744512, 14942208, 64.67
355205120, 370147328, 14942208, 40.83
191889408, 207093760, 15204352, 102.69
340525056, 355729408, 15204352, 42.66
38797312, 23592960, 15204352, 70.57
94109696, 78905344, 15204352, 57.26
40108032, 24641536, 15466496, 71.60
162791424, 178520064, 15728640, 55.09
354418688, 338690048, 15728640, 97.27
43778048, 59768832, 15990784, 66.33
504889344, 488898560, 15990784, 40.45
613416960, 597426176, 15990784, 33.73
206569472, 190316544, 16252928, 49.74
561774592, 545521664, 16252928, 117.60
160169984, 143654912, 16515072, 63.34
404488192, 421003264, 16515072, 112.55
409993216, 393478144, 16515072, 24.94
449052672, 432537600, 16515072, 43.24
