#Samples, /home/djwong/cdev/website/files/programs/bogodisk/bs_graphs//hitachi_hts725050a9a364_write.csv
0.25, 0.00
0.75, 0.00
1.25, 0.01
1.75, 0.01
2.25, 0.00
2.75, 0.05
3.25, 0.26
3.75, 0.92
4.25, 2.66
4.75, 4.99
5.25, 8.50
5.75, 9.08
6.25, 7.43
6.75, 6.91
7.25, 5.73
7.75, 4.34
8.25, 4.82
8.75, 6.32
9.25, 4.83
9.75, 3.50
10.25, 2.66
10.75, 1.84
11.25, 1.31
11.75, 1.10
12.25, 1.15
12.75, 1.13
13.25, 1.33
13.75, 1.93
14.25, 2.65
14.75, 2.06
15.25, 1.94
15.75, 1.73
16.25, 1.88
16.75, 2.33
17.25, 1.74
17.75, 0.98
18.25, 0.64
18.75, 0.41
19.25, 0.21
19.75, 0.15
20.25, 0.08
20.75, 0.06
21.25, 0.08
21.75, 0.03
22.25, 0.04
22.75, 0.03
23.25, 0.05
23.75, 0.04
24.25, 0.03
24.75, 0.02
25.25, 0.01
25.75, 0.01
26.25, 0.01
26.75, 0.01
27.25, 0.01
27.75, 0.00
